"Event ID","Event Name","Started At","Ended At"
"28-8-2147483873-20190816","Vintage Grand Prix Au Grattan XXXIII","2019-08-16 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","Jeff Porasik Raymond James Endurance Series Race","1073742524","Jeff Porasik Raymond James Endurance Series Race","Race","2019-08-16 20:30:00 UTC","2019-08-16 21:33:23 UTC","PROVISIONAL","38","https://racehero.io/events/vintage-grand-prix-au-grattan-xxxiii/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Special Races Code","Co-Driver Yes?","Make/Model","Class Group code","Color","Race Group"
"Alex Rorke Andrew Fagan","11","3","62","C","9","2","1 Lap","","5 Laps","57.77","33","3765.433","13","94.996","75.793","63.1","66.0","1","P","N","65/LOTUS/ELAN","GROUP 8","YELLOW","D"
"Gary Kropf Derek Shannon","12","2","78","D","18","2","2 Laps","","7 Laps","4.068","31","3743.23","22","97.792","73.626","59.628","62.0","2","P","N","62/AUSTIN HEALEY/SPRITE","GROUP 2","RED/WHITE/BLUE","B"
"Charles Hall Randy Kropf","13","3","110","D","19","3","20.678","","7 Laps","24.746","31","3763.908","8","104.194","69.102","59.3","62.0","2","p","y","73/MG/MIDGET/ROADSTER","GROUP 2","WHITE","B"
"John Boxhorn","14","2","89","S2","1","1","1 Lap","","8 Laps","8 Laps","30","3206.835","10","82.167","87.626","67.356","60.0","3","P","N","85/LOLA 598/SPORTS 2000","GROUP 5","BLUE","C"
"Mark Frost","15","4","30","D","20","4","1 Lap","","9 Laps","3.645","29","3742.807","14","114.087","63.11","55.787","58.0","1","P","N","79/HONDA/CIVIC 1200","GROUP 2","White/Blue/Purple","B"
"Barb Nevoral","16","5","45","B2","13","4","13 Laps","","22 Laps","22 Laps","16","1944.819","6","93.653","76.88","59.234","32.0","2","P_T","N","67/ALFA/GTV","GROUP 8","RED","D"
"Tim Covert","17","4","14","C","10","3","5 Laps","","27 Laps","27 Laps","11","1074.496","7","92.298","78.008","73.709","22.0","1","P","N","65/MOODINI/SPORTS RACER","GROUP 2","BLUE","B"
"Alex Watts Ian Watts","18","5","724","C","17","5","6 Laps","","33 Laps","33 Laps","5","537.276","5","103.724","69.415","67.005","10.0","0","P_T","N","76/BMW 2002","GROUP 8","RED","D"
"Mike Pranka","19","1","65","BS","18","1","1 Lap","","34 Laps","0","4","488.035","1","104.206","69.094","59.012","8.0","2","P_T","N","72/ALFA ROMEO/GTV","GROUP 8","MAROON","D"
"Tony Calloway","20","5","12","D","22","5","2 Laps","","36 Laps","35 Laps","2","1701.714","1","162.35","44.349","8.462","4.0","2","P_S","N","64/AUSTIN HEALEY/SPRITE","GROUP 2","PALE BLUE","B"
"Andrew Rich","21","2","162","B","23","3","2 Laps","","38 Laps","35 Laps","0","2507.222","0","0.0","0.0","0.0","0.0","0","P","N","63/ELVA/COURIER","GROUP 2","GREEN","B"
"Stan Mason Gary Kropf","22","1","4","E","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P_S","Y","60/AUSTIN HEALY/SPRITE","GROUP 2","GREEN","B"
"James Van Deurzen","23","1","93","VFF","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","P_F","N","69/MERLYN/MK17A","GROUP 4","BLUE/WHITE/ORANGE","C"
"Brad Babb","24","3","153","B","21","2","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","N","66/SunbeamAlpine","GROUP 2","YELLOW","B"
"Robert Maurer","25","6","44","D","24","6","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P","N","63/ELVA/MK7","GROUP 3","RED","B"
