"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745088","Race 2-Sanction #16-RQ-4201-S","Race","2016-07-03 20:15:00 UTC","2016-07-03 20:47:59 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bill Okell","19","1","1","NL","19","1","","","1 Lap","0","15","1850.864","15","120.802","75.098","73.522","37.8","0","Red","Fram, Autolite,Castrol, East Penn,DuPont, JB Auto Parts","1964 MG Roadster","Victoria BC","Ore","Group 3","104799","113096"
"Jeff Page","20","6","33","ITA","25","9","","","1 Lap","1 Lap","15","1853.284","12","121.671","74.562","73.426","37.8","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Brandon Miller","21","7","92","ITA","21","6","","","1 Lap","1 Lap","15","1855.91","10","121.687","74.552","73.323","37.8","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Lawrence Murdter","22","8","94","ITA","23","7","","","1 Lap","1 Lap","15","1857.899","11","121.437","74.705","73.244","37.8","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Brian Duddy","23","3","39","ITX","27","4","","","1 Lap","1 Lap","15","1859.84","11","121.773","74.499","73.168","37.8","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 5","491072","364709"
"Stephen McHenry","24","4","28","STL","28","4","","","1 Lap","1 Lap","15","1864.151","11","122.442","74.092","72.998","37.8","0","Green","Angry Tortoise Racing","1992 Mazda Miata","Morgan Hill CA","SFR","Group 5","477678","241694"
"Jeff Wilcox","25","9","26","ITA","20","5","","","1 Lap","1 Lap","15","1866.698","10","121.575","74.621","72.899","37.8","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland, CA","SFR","377441"
"Gregory Hoff","26","4","97","ITX","17","2","","","1 Lap","1 Lap","15","1868.487","4","119.853","75.693","72.829","37.8","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Jim Wickersham","27","10","4","ITA","29","11","","","1 Lap","1 Lap","15","1874.295","12","122.998","73.757","72.603","37.8","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 5","214821","132568"
"Terry Gibson","28","11","53","ITA","30","12","","","1 Lap","1 Lap","15","1875.189","11","123.033","73.736","72.569","37.8","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Ross Lindell","29","5","16","ITX","32","5","","","1 Lap","1 Lap","15","1878.37","3","122.841","73.852","72.446","37.8","0","Rd/Wht/Blue","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
"Patrick Casey","30","1","95","GTL","31","1","","","1 Lap","0","15","1897.297","15","123.729","73.322","71.723","37.8","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Group 5","463566","217682"
"Scott Kessenick","31","12","20","ITA","33","13","","","1 Lap","1 Lap","15","1907.504","13","123.949","73.191","71.339","37.8","0","Blue","TFB Performance","1991 Mazda Mazda","San Francisco CA","SFR","Group 7","478709","334760"
"Rob Coneybeer","32","6","08","ITX","36","8","","","1 Lap","1 Lap","15","1916.799","12","125.529","72.27","70.993","37.8","0","Red","1992 Mazda Miata","San Francisco CA","SFR","Group 5","479386","249524"
"Yehia Eissa","33","7","5","ITX","38","9","","","1 Lap","1 Lap","15","1922.996","14","125.888","72.064","70.765","37.8","0","Green/ylw","Camel Jockey Racing","1990 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"Tim Sullivan","34","8","81","ITX","35","7","","","1 Lap","1 Lap","15","1923.354","11","124.751","72.721","70.751","37.8","0","Green/Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Aaron Meyer","35","5","7","STL","37","5","","","1 Lap","12.118","15","1936.741","3","126.255","71.855","70.262","37.8","0","Blue","Diamond Level Motorsports","1983 Mazda RX-7","Roseville CA","SFR","Group 5","388227","124525"
"Mark Gordon","36","13","88","ITA","39","14","","","1 Lap","29.115","15","1937.265","12","124.638","72.787","70.243","37.8","0","Yellow","Muellerized","Mazda RX-7","Santa Monica CA","CSCC","Group 5","497273","397890"
"Angelo Zucchi","37","2","73","GTL","45","2","","","2 Laps","1 Lap","14","1850.03","4","120.997","74.977","68.652","35.28","0","Rd/Wht/Blue","Angelo Zucchi Motorsports","1967 Alfa Romeo GTV","Napa CA","SFR","Group 5","134847","208547"
"Frank Russell","38","14","34","ITA","40","15","","","3 Laps","3 Laps","13","1709.394","13","126.317","71.819","68.993","32.76","0","White","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Nuno Goncalves Pedro","39","9","93","ITX","34","6","","","9 Laps","9 Laps","7","893.288","7","123.894","73.224","71.09","17.64","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 5","478234","334970"
"Brian Linn","40","1","21","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Hoosier Tire, Carbotech, Hussey, LINNspeed","1972 MG Midget","Hermosa Beach CA","CSCC","Group 5","135242","159110"
"Michael Olivier","41","15","43","ITA","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","Group 5","324980","165795"
"Rees Todd","42","16","59","ITA","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A+racing","1991 Mazda Miata","Auburn CA","SFR","Group 5","498368","395230"
"George Mavromatis","43","17","71","ITA","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1996 Mazda Miata","San Francisco CA","SFR","Group 5","365495","149585"
"Bruce Ackerman","44","1","13","FP","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","McGee Motorsports","1962 Volvo P1800","Berkeley CA","SFR","Group 5","82142","160170"
"Robert S. Davis","45","18","35","ITA","26","10","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","RAmotorsports, Haag Performance","1990 Mazda Miata","San Francisco CA","SFR","Group 5","433625","207704"
"Gregory Hoff","46","10","9","ITX","41","10","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Will Clark","47","3","17","STU","42","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR","Group 5","426830","147910"
"Albert Correia","48","2","60","FP","43","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Integrity Windows & Doors, JC Machining Inc. ,Hawk Performance","1973 Porsche 914","San Jose CA","SFR","Group 5","354757","154099"
"Helmuth Jones","49","19","63","ITA","44","16","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
