"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745087","Qualify Grp 5B","Qualifying","2016-07-02 22:15:00 UTC","2016-07-02 22:42:42 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Carter","11","3","89","ITA","11","5","","","5.498","1 Lap","6","752.161","2","118.797","76.366","72.367","15.12","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Tao Takaoka","12","4","72","ITS","4","1","","","5.599","0 Laps","3","378.009","2","118.898","76.301","71.998","7.56","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Wilson Powell","13","1","77","STL","15","3","","","5.600","0","9","1111.727","5","118.899","76.3","73.442","22.68","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Tupper Hull","14","4","50","ITA","5","2","","","5.757","1:50.405","8","979.034","4","119.056","76.199","74.13","20.16","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 5","355326","173465"
"Todd Launchbaugh","15","2","18","STL","13","1","","","6.226","4 Laps","5","632.539","2","119.525","75.9","71.711","12.6","0","Silver","Lee and Associates Commercial Real Estate","1999 Mazda Miata","Glendora CA","CSCC","Group 5","276906","189706"
"Alan Gjedsted","16","1","14","ITX","18","3","","","6.604","0","9","1129.051","7","119.903","75.661","72.316","22.68","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 5","402683","174143"
"Gregory Hoff","17","2","97","ITX","36","7","","","6.942","3:16.96","10","1326.011","10","120.241","75.448","68.416","25.2","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"David Allen","18","3","61","ITX","7","1","","","6.978","4 Laps","5","625.952","5","120.277","75.426","72.466","12.6","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Bill Okell","19","1","1","NL","33","1","","","7.330","0","12","1558.267","5","120.629","75.206","69.862","30.24","0","Red","Fram, Autolite,Castrol, East Penn,DuPont, JB Auto Parts","1964 MG Roadster","Victoria BC","Ore","Group 3","104799","113096"
"Jeff Wilcox","20","5","26","ITA","21","8","","","7.694","1 Lap","6","784.315","4","120.993","74.98","69.401","15.12","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland, CA","SFR","377441"
"Brandon Miller","21","6","92","ITA","24","11","","","7.708","6:55.669","10","1284.298","7","121.007","74.971","70.638","25.2","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Wesley Mollno","22","3","10","STL","14","2","","","7.743","4 Laps","5","638.634","2","121.042","74.949","71.027","12.6","0","Black","Right of Way, West Coast Services","1999 Mazda Mazda","Glendora CA","CSCC","Group 5","403801","185240"
"Lawrence Murdter","23","7","94","ITA","2","1","","","8.012","12:55.779","12","1644.408","5","121.311","74.783","66.203","30.24","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Leeson Grant","24","8","03","ITA","20","7","","","8.254","3:05.739","7","1054.368","4","121.553","74.634","60.229","17.64","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","395715"
"Jeff Page","25","9","33","ITA","28","12","","","8.313","8:27.089","10","1375.718","9","121.612","74.598","65.944","25.2","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Robert S. Davis","26","10","35","ITA","31","15","","","8.460","11:35.681","12","1564.31","3","121.759","74.508","69.592","30.24","0","White","RAmotorsports, Haag Performance","1990 Mazda Miata","San Francisco CA","SFR","Group 5","433625","207704"
"Brian Duddy","27","4","39","ITX","38","","","","8.631","8:10.936","11","1619.987","7","121.93","74.403","61.6","27.72","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 5","491072","364709"
"Stephen McHenry","28","4","28","STL","25","4","","","8.849","7:09.946","12","1541.673","6","122.148","74.271","70.614","30.24","0","Green","Angry Tortoise Racing","1992 Mazda Miata","Morgan Hill CA","SFR","Group 5","477678","241694"
"Jim Wickersham","29","11","4","ITA","22","9","","","8.900","11:13.708","12","1542.337","7","122.199","74.24","70.584","30.24","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 5","214821","132568"
"Terry Gibson","30","12","53","ITA","23","10","","","9.740","7:04.938","10","1293.567","10","123.039","73.733","70.132","25.2","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Patrick Casey","31","1","95","GTL","19","1","","","9.913","0","7","915.115","3","123.212","73.629","69.395","17.64","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Group 5","463566","217682"
"Ross Lindell","32","5","16","ITX","26","4","","","10.403","7:25.299","12","1574.35","6","123.702","73.338","69.149","30.24","0","Rd/Wht/Blue","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
"Scott Kessenick","33","13","20","ITA","30","14","","","10.624","7:49.717","10","1338.346","9","123.923","73.207","67.785","25.2","0","Blue","TFB Performance","1991 Mazda Mazda","San Francisco CA","SFR","Group 7","478709","334760"
"Nuno Goncalves Pedro","34","6","93","ITX","0","","","","11.882","6 Laps","3","859.773","3","125.181","72.471","31.655","7.56","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 5","478234","334970"
"Tim Sullivan","35","7","81","ITX","32","6","","","12.969","8:15.636","12","1624.687","10","126.268","71.847","67.006","30.24","0","Green/Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Rob Coneybeer","36","8","08","ITX","16","2","","","13.124","57.41","9","1186.461","2","126.423","71.759","68.816","22.68","0","Red","1992 Mazda Miata","San Francisco CA","SFR","Group 5","479386","249524"
"Aaron Meyer","37","5","7","STL","37","","","","13.167","8:14.739","11","1606.466","11","126.466","71.735","62.119","27.72","0","Blue","Diamond Level Motorsports","1983 Mazda RX-7","Roseville CA","SFR","Group 5","388227","124525"
"Yehia Eissa","38","9","5","ITX","27","5","","","13.191","7:48.7","12","1597.751","10","126.49","71.721","68.136","30.24","0","Green/ylw","Camel Jockey Racing","1990 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"Mark Gordon","39","14","88","ITA","17","6","","","13.218","11:47.915","12","1576.544","12","126.517","71.706","69.052","30.24","0","Yellow","Muellerized","Mazda RX-7","Santa Monica CA","CSCC","Group 5","497273","397890"
"Frank Russell","40","15","34","ITA","29","13","","","14.976","10:14.284","11","1482.913","6","128.275","70.723","67.295","27.72","0","White","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Gregory Hoff","41","10","9","ITX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Will Clark","42","3","17","STU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR","Group 5","426830","147910"
"Brian Linn","43","1","21","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Hoosier Tire, Carbotech, Hussey, LINNspeed","1972 MG Midget","Hermosa Beach CA","CSCC","Group 5","135242","159110"
"Michael Olivier","44","16","43","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","Group 5","324980","165795"
"Rees Todd","45","17","59","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A+racing","1991 Mazda Miata","Auburn CA","SFR","Group 5","498368","395230"
"Albert Correia","46","2","60","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Integrity Windows & Doors, JC Machining Inc. ,Hawk Performance","1973 Porsche 914","San Jose CA","SFR","Group 5","354757","154099"
"Helmuth Jones","47","18","63","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
"George Mavromatis","48","19","71","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1996 Mazda Miata","San Francisco CA","SFR","Group 5","365495","149585"
"Angelo Zucchi","49","2","73","GTL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rd/Wht/Blue","Angelo Zucchi Motorsports","1967 Alfa Romeo GTV","Napa CA","SFR","Group 5","134847","208547"
