"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","Grp 5-ITS,A,B,C,X,R F,HP STL,U  E30 SMG BS AS NL T3 GTL","1073745071","Qualify Grp 5","Qualifying","2016-07-01 22:25:00 UTC","2016-07-01 22:42:41 UTC","PROVISIONAL","6","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Scott Carter","11","2","89","ITA","4","1","","","6.190","0 Laps","6","732.975","2","119.219","76.095","74.262","15.12","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR","Group 5","177333","129199"
"Tao Takaoka","12","3","72","ITS","8","1","","","6.265","0 Laps","6","745.074","3","119.294","76.047","73.056","15.12","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Group 5","437817","218043"
"Wilson Powell","13","1","77","STL","34","3","","","6.786","0","5","690.719","4","119.815","75.717","65.671","12.6","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Andrew Holifield","14","3","44","ITA","13","4","","","6.872","4.536","6","758.0","3","119.901","75.662","71.81","15.12","0","Red","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR","Group 5","376089","110231"
"Gregory Hoff","15","1","97","ITX","39","8","","","7.348","0","3","476.603","2","120.377","75.363","57.104","7.56","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Lawrence Murdter","16","4","94","ITA","7","3","","","7.495","4:54.839","6","1048.303","5","120.524","75.271","51.924","15.12","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"Todd Launchbaugh","17","2","18","STL","10","2","","","7.756","1:09.007","6","759.726","4","120.785","75.109","71.647","15.12","0","Silver","Lee and Associates Commercial Real Estate","1999 Mazda Miata","Glendora CA","CSCC","Group 5","276906","189706"
"David Allen","18","2","61","ITX","12","1","","","7.760","2:42.843","5","639.446","5","120.789","75.106","70.936","12.6","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Group 5","221726","112961"
"Wesley Mollno","19","3","10","STL","9","1","","","7.790","55.329","6","746.048","5","120.819","75.088","72.96","15.12","0","Black","Right of Way, West Coast Services","1999 Mazda Mazda","Glendora CA","CSCC","Group 5","403801","185240"
"Michael Olivier","20","5","43","ITA","15","5","","","7.807","11.463","6","764.927","4","120.836","75.077","71.16","15.12","0","Black","The Garland Company","1997 Honda Civic EX","Santa Rosa CA","SFR","Group 5","324980","165795"
"George Mavromatis","21","6","71","ITA","36","15","","","8.643","3:12.496","6","945.96","5","121.672","74.561","57.542","15.12","0","Black","1996 Mazda Miata","San Francisco CA","SFR","Group 5","365495","149585"
"Alan Gjedsted","22","3","14","ITX","40","9","","","8.780","7:19.329","6","915.932","3","121.809","74.477","59.428","15.12","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 5","402683","174143"
"Ross Lindell","23","4","16","ITX","23","5","","","8.806","6:07.13","6","843.733","3","121.835","74.461","64.513","15.12","0","Sky Blue","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 5","450243","242293"
"Jeff Page","24","7","33","ITA","19","6","","","9.102","57.134","6","810.598","2","122.131","74.281","67.15","15.12","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Brandon Miller","25","8","92","ITA","27","9","","","9.162","4:48.237","6","1041.701","5","122.191","74.244","52.253","15.12","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 5","428028","188164"
"Jeff Wilcox","26","9","26","ITA","30","11","","","9.588","1 Lap","5","691.797","3","122.617","73.986","65.568","12.6","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland, CA","SFR","377441"
"Brian Duddy","27","5","39","ITX","22","4","","","9.759","9:28.223","6","1044.826","4","122.788","73.883","52.097","15.12","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 5","491072","364709"
"Patrick Casey","28","2","95","GTL","24","2","","","9.968","1:35.869","6","896.504","4","122.997","73.758","60.716","15.12","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Group 5","463566","217682"
"Robert S. Davis","29","10","35","ITA","26","8","","","10.369","2:15.878","6","889.342","4","123.398","73.518","61.205","15.12","0","White","RAmotorsports, Haag Performance","1990 Mazda Miata","San Francisco CA","SFR","Group 5","433625","207704"
"Terry Gibson","30","11","53","ITA","29","10","","","10.381","2:47.114","6","920.578","5","123.41","73.511","59.128","15.12","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 5","427710","282154"
"Rob Coneybeer","31","6","02","ITX","17","3","","","11.523","3:06.277","5","662.88","4","124.552","72.837","68.429","12.6","0","1992 Mazda Miata","San Francisco CA","SFR","Group 5","479386","249524"
"Nuno Goncalves Pedro","32","7","93","ITX","16","2","","","11.901","5:46.242","6","822.845","2","124.93","72.617","66.151","15.12","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 5","478234","334970"
"Stephen McHenry","33","4","28","STL","37","4","","","12.222","3:36.783","6","907.502","2","125.251","72.431","59.98","15.12","0","Green","Angry Tortoise Racing","1992 Mazda Miata","Morgan Hill CA","SFR","Group 5","477678","241694"
"Jim Wickersham","34","12","4","ITA","31","12","","","12.999","1 Lap","5","734.811","4","126.028","71.984","61.73","12.6","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 5","214821","132568"
"Brian Linn","35","1","21","HP","11","1","","","13.761","0","3","746.351","1","126.79","71.551","36.465","7.56","0","yellow","Hoosier Tire, Carbotech, Hussey, LINNspeed","1972 MG Midget","Hermosa Beach CA","CSCC","Group 5","135242","159110"
"Yehia Eissa","36","8","5","ITX","35","7","","","15.659","7:17.267","6","913.87","2","128.688","70.496","59.562","15.12","0","Green/ylw","Camel Jockey Racing","1990 Mazda Miata","Saratoga CA","SFR","Group 5","495856","393538"
"Scott Kessenick","37","13","20","ITA","32","13","","","16.291","1 Lap","5","743.004","5","129.32","70.152","61.049","12.6","0","Blue","TFB Performance","1991 Mazda Mazda","San Francisco CA","SFR","Group 7","478709","334760"
"Frank Russell","38","14","34","ITA","33","14","","","16.649","1 Lap","5","741.849","2","129.678","69.958","61.145","12.6","0","White","1991 Mazda MX5","Hollister CA","SFR","Group 5","466034","398175"
"Aaron Meyer","39","5","7","STL","41","","","","18.752","1:32.103","4","782.822","2","131.781","68.841","46.355","10.08","0","Blue","Diamond Level Motorsports","1983 Mazda RX-7","Roseville CA","SFR","Group 5","388227","124525"
"Mark Gordon","40","15","88","ITA","25","7","","","20.085","1 Lap","5","740.624","4","133.114","68.152","61.246","12.6","0","Yellow","Muellerized","Mazda RX-7","Santa Monica CA","CSCC","Group 5","497273","397890"
"Tim Sullivan","41","9","56","ITX","28","6","","","23.146","4:47.883","5","764.486","2","136.175","66.62","59.334","12.6","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Albert Correia","42","2","60","FP","0","","","","","4 Laps","0","58.846","0","0.0","0.0","0.0","0.0","0","Blue","Integrity Windows & Doors, JC Machining Inc. ,Hawk Performance","1973 Porsche 914","San Jose CA","SFR","Group 5","354757","154099"
"Leeson Grant","43","16","03","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 5","404684","395715"
"Gregory Hoff","44","10","9","ITX","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 5","437964","150819"
"Michael Niemann","45","17","42","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","Group 5","368420","167468"
"Ben Brandt","46","4","57","ITS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","JAMES FORD INC","1999 Mazda MIATA","Pacifica CA","SFR","Group 5","382932","150591"
"Rees Todd","47","18","59","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A+racing","1991 Mazda Miata","Auburn CA","SFR","Group 5","498368","395230"
"Helmuth Jones","48","19","63","ITA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 5","282647","135835"
