"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","Grp 7B- SMT SSM  SM","1073745100","Spec Miata Festival Race","Race","2016-07-03 23:30:00 UTC","2016-07-04 00:18:02 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Dustin Decker","20","6","11","SM","25","8","","","1:09.551","1:08.447","16","1961.823","10","120.656","75.189","73.988","40.32","0","Black","Larry Oka Racing, Decker Sports Racing","1995 Mazda MX-5 Miata","Petaluma CA","SFR","Group 7","464663","400913"
"James Findlay","21","7","40","SM","26","9","","","1:23.392","1:22.288","16","1975.664","4","121.267","74.81","73.47","40.32","0","White","2000 Mazda Miata MX-5","Calgary AB","Group 7","325004"
"Brian Duddy","22","5","39","SSM","23","5","","","1:24.048","46.083","16","1976.32","10","121.797","74.485","73.446","40.32","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 7","491072","364709"
"Nathaniel Ng","23","6","78","SSM","27","6","","","1:34.375","56.41","16","1986.647","13","122.557","74.023","73.064","40.32","0","Gold","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","496381","328320"
"Sushanth Sureshkumar","24","11","79","SMT","34","14","","","1:48.290","1:48.29","16","2000.562","15","122.218","74.228","72.556","40.32","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","496386","395710"
"Ross Lindell","25","7","16","SSM","33","9","","","1:55.377","1:17.412","16","2007.649","3","122.825","73.861","72.299","40.32","0","Red/Wht/Blu","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"Stephen McHenry","26","12","2","SMT","30","13","","","1:55.677","1:55.677","16","2007.949","10","122.823","73.862","72.289","40.32","0","Green","Angry Tortoise Racing","1992 Mazda Miata","Morgan Hill CA","SFR","Group 7","477678","241694"
"Doug Campbell","27","8","91","SM","29","10","","","1:55.932","1:54.828","16","2008.204","8","122.218","74.228","72.28","40.32","0","Silver","2001 Mazda Miata","Calgary AB","MON","Group 7","504657","265941"
"Tim Sullivan","28","8","81","SSM","35","10","","","1:56.986","1:19.021","16","2009.258","16","123.259","73.601","72.242","40.32","0","Green/Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Patrick Casey","29","9","95","SSM","28","7","","","1 Lap","1 Lap","15","1899.827","8","122.415","74.109","71.628","37.8","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Group 7","463566","217682"
"Nuno Goncalves Pedro","30","10","93","SSM","32","8","","","1 Lap","1 Lap","15","1901.009","13","124.108","73.098","71.583","37.8","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 7","478234","334970"
"Rees Todd","31","13","59","SMT","38","15","","","1 Lap","14.823","15","1907.095","11","123.895","73.223","71.355","37.8","0","A+racing","1991 Mazda Miata","Auburn CA","SFR","Group 5","498368","395230"
"Scott Kessenick","32","9","20","SM","31","11","","","1 Lap","22.517","15","1915.893","15","123.823","73.266","71.027","37.8","0","Blue","TFB Performance","1991 Mazda Mazda","San Francisco CA","SFR","Group 7","478709","334760"
"Douglas Alvis","33","11","46","SSM","37","12","","","1 Lap","8.497","15","1938.734","9","127.285","71.273","70.19","37.8","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Yehia Eissa","34","12","5","SSM","36","11","","","1 Lap","35.85","15","1966.087","6","128.484","70.608","69.214","37.8","0","Green/ylw","Camel Jockey Racing","1990 Mazda Miata","Saratoga CA","SFR","Group 7","495856","393538"
"Allan McCrary","35","14","17","SMT","39","16","","","2 Laps","1:50.198","14","2002.47","4","139.959","64.819","63.426","35.28","0","Gray / Red","A+ Racing","1991 Mazda Miata","Vacaville CA","SFR","Group 7","480139","337446"
"Gerard Tobin","36","10","48","SM","11","3","","","5 Laps","5 Laps","11","1335.681","4","119.28","76.056","74.712","27.72","0","Black","MiataVsMiata.ca,MazdaCanada","1999 Mazda Miata","Calgary AB","CFL","Group 7","361884","232819"
"Tupper Hull","37","15","50","SMT","16","10","","","5 Laps","5 Laps","11","1336.875","6","119.891","75.669","74.646","27.72","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Joe Kalinowski","38","16","58","SMT","10","7","","","5 Laps","5 Laps","11","1348.0","6","119.743","75.762","74.03","27.72","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 7","369366","113698"
"Sean Bradley","39","11","15","SM","17","5","","","6 Laps","6 Laps","10","1219.528","4","119.651","75.821","74.389","25.2","0","Orange/Blue","Iron Canyon Motorsports","1999 Mazda Miata","Los Angeles CA","CSCC","Group 7","419609","190872"
"Brent Hatchet","40","12","1","SM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Leeson Grant","41","17","03","SMT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","395715"
"Jared Higham","42","18","4","SMT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","RA Motorsports","2009 Mazda Spec miata","Danville CA","SFR","Group 7","494437","384870"
"Rob Coneybeer","43","19","08","SMT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1992 Mazda Miata","San Francisco CA","SFR","Group 7","479386","249524"
"Alan Gjedsted","44","13","14","SSM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Yoni DeBeule","45","20","19","SMT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1997 Mazda Miata","San Francisco, CA","SFR","Group 7","494475"
"Jeff Page","46","21","33","SMT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Frank Russell","47","13","34","SM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Robert S. Davis","48","22","35","SMT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","RAmotorsports, Haag Performance","1990 Mazda Miata","San Francisco CA","SFR","Group 7","433625","207704"
"Ray Meister","49","23","38","SMT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","1994 Mazda miata","Oakland CA","SFR","Group 7","337790","143682"
"Michael Niemann","50","24","42","SMT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","Group 7","368420","167468"
"Brian Cross","51","25","54","SMT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/blue","1999 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"David Allen","52","14","61","SSM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"Helmuth Jones","53","15","63","SSM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Robert Irwin","54","16","71","SSM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Ryan Arroyo","55","26","81","SMT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/black","A+ Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496468","329028"
"James Waller","56","27","87","SMT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","1994 Mazda Miata","Los Altos CA","SFR","Group 7","462795","289346"
"Joan Linehan","57","28","96","SMT","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
