"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484829","Grp 7- SMT SSM  SM","1073745076","Practice Grp 7","Practice","2016-07-01 15:30:00 UTC","2016-07-01 15:52:17 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"David Allen","14","2","61","SSM","29","9","","","3.500","1 Lap","9","1231.2","7","120.585","75.233","66.316","22.68","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"James Waller","15","10","87","SMT","33","17","","","3.553","3:05.462","9","1229.732","3","120.638","75.2","66.395","22.68","0","black","1994 Mazda Miata","Los Altos CA","SFR","Group 7","462795","289346"
"Gregory Hoff","16","3","97","SSM","22","7","","","3.688","1 Lap","9","1208.913","8","120.773","75.116","67.538","22.68","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Dustin Decker","17","4","11","SM","34","7","","","3.848","1 Lap","9","1230.638","7","120.933","75.017","66.346","22.68","0","Black","Larry Oka Racing, Decker Sports Racing","1995 Mazda MX-5 Miata","Petaluma CA","SFR","Group 7","464663","400913"
"Tao Takaoka","18","11","72","SMT","32","16","","","3.866","2:36.331","8","1200.601","6","120.951","75.006","60.45","20.16","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Group 7","437817","218043"
"Chris Semanciw","19","5","13","SM","3","1","","","4.051","0 Laps","10","1259.2","7","121.136","74.891","72.046","25.2","0","Red","Tecmotion.ca RicksCarline.ca","2002 Mazda Miata","Calgary AB","Nwst","Group 7","504360","232483"
"Wesley Mollno","20","6","10","SM","20","5","","","4.174","1 Lap","9","1200.381","7","121.259","74.815","68.018","22.68","0","Black","Right of Way, West Coast Services","1999 Mazda Mazda","Glendora CA","CSCC","Group 7","403801","185240"
"David Biggar","21","12","83","SMT","11","8","","","5.169","2 Laps","6","779.877","6","122.254","74.206","69.796","15.120000000000001","0","Green/White","NBC 4 Los Angeles, Vintage Point","1991 Mazda Miata","Napa CA","SFR","Group 7","378802","111702"
"Nathaniel Ng","22","4","98","SSM","35","11","","","5.895","1 Lap","9","1260.412","7","122.98","73.768","64.779","22.68","0","Gold/Yellow","Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496381","328320"
"Gerard Tobin","23","7","48","SM","37","","","","6.125","8 Laps","2","383.252","1","123.21","73.63","47.342","5.04","0","Black","MiataVsMiata.ca,MazdaCanada","1999 Mazda Miata","Calgary AB","CFL","Group 7","361884","232819"
"Brent Hatchet","24","8","1","SM","18","3","","","6.263","1 Lap","9","1228.458","6","123.348","73.548","66.464","22.68","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Rob Coneybeer","25","9","02","SM","38","","","","6.548","1 Lap","9","1290.634","6","123.633","73.378","63.262","22.68","0","1992 Mazda Miata","San Francisco CA","SFR","Group 7","479386","249524"
"Joan Linehan","26","13","96","SMT","8","6","","","6.557","2:12.111","9","1176.381","7","123.642","73.373","69.406","22.68","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Jeff Page","27","14","33","SMT","2","2","","","6.648","3:58.673","10","1282.943","6","123.733","73.319","70.712","25.2","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Leeson Grant","28","15","03","SMT","6","4","","","6.753","3 Laps","5","653.198","3","123.838","73.257","69.443","12.6","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","395715"
"Ray Meister","29","16","38","SMT","14","9","","","7.243","2:24.854","9","1189.124","7","124.328","72.968","68.662","22.68","0","red","1994 Mazda miata","Oakland CA","SFR","Group 7","337790","143682"
"Ryan Arroyo","30","17","81","SMT","31","15","","","7.248","3:45.538","9","1269.808","7","124.333","72.965","64.299","22.68","0","Green/black","A+ Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496468","329028"
"Robert Irwin","31","5","71","SSM","16","6","","","7.285","1 Lap","9","1228.909","7","124.37","72.944","66.439","22.68","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Todd Launchbaugh","32","10","18","SM","21","6","","","7.313","1 Lap","9","1229.363","6","124.398","72.927","66.415","22.68","0","Silver","Lee and Associates Commercial Real Estate","1999 Mazda Miata","Glendora CA","CSCC","Group 7","276906","189706"
"Brian Duddy","33","6","39","SSM","15","5","","","7.353","7.419","6","1270.901","4","124.438","72.904","42.829","15.120000000000001","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 7","491072","364709"
"Stephen McHenry","34","18","2","SMT","7","5","","","7.662","4:20.754","10","1305.024","7","124.747","72.723","69.516","25.2","0","Green","Angry Tortoise Racing","1992 Mazda Miata","Morgan Hill CA","SFR","Group 7","477678","241694"
"Robert S. Davis","35","19","35","SMT","43","","","","9.082","2:55.153","8","1219.423","8","126.167","71.905","59.517","20.16","0","White","RAmotorsports, Haag Performance","1990 Mazda Miata","San Francisco CA","SFR","Group 7","433625","207704"
"Nuno Goncalves Pedro","36","7","93","SSM","26","8","","","9.162","1 Lap","9","1252.509","6","126.247","71.859","65.188","22.68","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 7","478234","334970"
"Doug Campbell","37","11","91","SM","42","","","","10.214","2 Laps","8","1222.812","8","127.299","71.265","59.352","20.16","0","Silver","2001 Mazda Miata","Calgary AB","MON","Group 7","504657","265941"
"Patrick Casey","38","8","95","SSM","12","3","","","10.430","1 Lap","9","1216.066","8","127.515","71.145","67.141","22.68","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Group 7","463566","217682"
"Sushanth Sureshkumar","39","20","79","SMT","40","","","","11.693","2:45.109","8","1209.379","7","128.778","70.447","60.011","20.16","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","496386","395710"
"Yoni DeBeule","40","21","19","SMT","36","18","","","12.225","4 Laps","4","642.016","4","129.31","70.157","56.522","10.08","0","Black","1997 Mazda Miata","San Francisco, CA","SFR","Group 7","494475"
"Yehia Eissa","41","9","5","SSM","30","10","","","13.143","55.175","9","1318.657","7","130.228","69.662","61.918","22.68","0","Green/ylw","Camel Jockey Racing","1990 Mazda Miata","Saratoga CA","SFR","Group 7","495856","393538"
"Douglas Alvis","42","10","46","SSM","4","1","","","13.538","1 Lap","9","1206.75","7","130.623","69.452","67.659","22.68","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Tim Sullivan","43","11","56","SSM","13","4","","","15.059","5.128","9","1268.61","8","132.144","68.652","64.36","22.68","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Joe Kalinowski","44","22","58","SMT","44","","","","15.725","3:47.967","8","1272.237","7","132.81","68.308","57.046","20.16","0","Blue/Orange","New York Rock Exchange","1999 Mazda Miata","Walnut Creek CA","SFR","Group 7","369366","113698"
"Frank Russell","45","12","34","SM","41","","","","16.502","2 Laps","8","1238.307","8","133.587","67.911","58.609","20.16","0","White","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Scott Kessenick","46","13","28","SM","46","","","","51.223","9 Laps","1","1195.693","1","168.308","53.901","7.587","2.52","0","Blue","TFB Performance","1991 Mazda Mazda","San Francisco CA","SFR","Group 7","478709","334760"
"Alan Gjedsted","47","12","14","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Ross Lindell","48","13","16","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sky Blue","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"Allan McCrary","49","23","17","SMT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray / Red","A+ Racing","1991 Mazda Miata","Vacaville CA","SFR","Group 7","480139","337446"
"Jeff Wilcox","50","24","26","SMT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland, CA","SFR","Group 7","377441"
"Michael Niemann","51","25","42","SMT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red/black","Team MiataKa Racing","1993 Mazda miata","San Jose CA","SFR","Group 7","368420","167468"
"Brian Cross","52","26","54","SMT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/blue","1999 Mazda Miata","San Francisco CA","SFR","Group 7","438200","251909"
"Helmuth Jones","53","14","63","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Don Van Nortwick","54","1","75","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange w Black","Tobar Industries & Leavitt insurance group","2008 Ford Mustang GT","San Jose CA","SFR","Group 3","457397","150383"
"Kirk Uhrlaub","55","15","84","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Group 7","401179","162804"
"Brandon Miller","56","16","92","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
