"Event ID","Event Name","Started At","Ended At"
"13-2147484822-20160701","SFR -Double Reg 7-8, Spec Miata Festival","2016-07-01 15:30:00 UTC","2016-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","Grp 7B- SMT SSM  SM","1073745091","Qualify Grp 7B","Qualifying","2016-07-02 21:05:00 UTC","2016-07-02 21:32:27 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-reg-7-8-spec-miata-festival/results/1073745091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Kirk Uhrlaub","12","1","84","SSM","23","3","","","1.462","0","10","1260.804","4","119.229","76.089","71.954","25.2","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","Group 7","401179","162804"
"Tao Takaoka","13","11","72","SMT","14","9","","","1.691","1:55.115","8","1002.912","7","119.458","75.943","72.365","20.16","0","white/purple","Toro Racing/Red Line Oil","1999 Mazda Miata","el cerrito CA","SFR","Group 7","437817","218043"
"Todd Launchbaugh","14","2","18","SM","5","2","","","1.773","5 Laps","6","747.725","6","119.54","75.891","72.797","15.12","0","Silver","Lee and Associates Commercial Real Estate","1999 Mazda Miata","Glendora CA","CSCC","Group 7","276906","189706"
"Tupper Hull","15","12","50","SMT","12","8","","","1.774","7:51.748","11","1359.545","10","119.541","75.89","73.401","27.72","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Group 7","355326","173465"
"Cole Gibson","16","2","53","SSM","51","15","","","1.881","5:09.943","12","1570.747","4","119.648","75.822","69.307","30.24","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Christopher Murdter","17","13","94","SMT","10","7","","","1.897","0 Laps","6","799.661","3","119.664","75.812","68.069","15.12","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","436999","215857"
"David Biggar","18","14","83","SMT","18","12","","","1.973","0 Laps","6","761.373","4","119.74","75.764","71.492","15.12","0","Green/White","NBC 4 Los Angeles, Vintage Point","1991 Mazda Miata","Napa CA","SFR","Group 7","378802","111702"
"Sean Bradley","19","3","15","SM","4","1","","","2.028","19.924","12","1481.696","10","119.795","75.729","73.473","30.24","0","Orange/Blue","Iron Canyon Motorsports","1999 Mazda Miata","Los Angeles CA","CSCC","Group 7","419609","190872"
"Gerard Tobin","20","4","48","SM","31","8","","","2.490","48.758","12","1510.53","5","120.257","75.438","72.07","30.24","0","Black","MiataVsMiata.ca,MazdaCanada","1999 Mazda Miata","Calgary AB","CFL","Group 7","361884","232819"
"Chris Semanciw","21","5","13","SM","30","7","","","2.553","55.966","12","1517.738","5","120.32","75.399","71.728","30.24","0","Red","Tecmotion.ca RicksCarline.ca","2002 Mazda Miata","Calgary AB","Nwst","Group 7","504360","232483"
"Wesley Mollno","22","6","10","SM","6","3","","","2.866","1 Lap","10","1241.237","4","120.633","75.203","73.088","25.2","0","Black","Right of Way, West Coast Services","1999 Mazda Mazda","Glendora CA","CSCC","Group 7","403801","185240"
"Gregory Hoff","23","3","97","SSM","13","1","","","2.986","3 Laps","7","885.602","2","120.753","75.129","71.707","17.64","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","Group 7","437964","150819"
"Alan Gjedsted","24","4","14","SSM","29","6","","","3.051","4:08.071","12","1508.875","9","120.818","75.088","72.149","30.24","0","Red/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","402683","174143"
"Brandon Miller","25","5","92","SSM","47","13","","","3.352","3:24.536","11","1465.34","8","121.119","74.902","68.102","27.72","0","Sharpie","HatchedApp.com","1991 Mazda Miata","Mountain View CA","SFR","Group 7","428028","188164"
"David Allen","26","6","61","SSM","35","7","","","3.753","6 Laps","4","555.841","4","121.52","74.654","65.285","10.08","0","Yelo/Slvr","Betsy Mines","1990 Mazda Miata","Cupertino CA","SFR","Group 7","221726","112961"
"Leeson Grant","27","15","03","SMT","25","15","","","3.764","4:09.619","9","1137.416","8","121.531","74.648","71.784","22.68","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","Group 7","404684","395715"
"Brent Hatchet","28","7","1","SM","11","4","","","3.949","0 Laps","11","1381.561","3","121.716","74.534","72.231","27.72","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Brian Duddy","29","7","39","SSM","24","4","","","4.050","4:27.735","12","1528.539","11","121.817","74.472","71.221","30.24","0","Red","Cerini Motorsports","1990 Mazda Miata","Fremont CA","SFR","Group 7","491072","364709"
"James Waller","30","16","87","SMT","20","13","","","4.089","10:34.188","12","1521.985","8","121.856","74.449","71.528","30.24","0","black","1994 Mazda Miata","Los Altos CA","SFR","Group 7","462795","289346"
"Jeff Page","31","17","33","SMT","45","22","","","4.187","6:36.403","9","1284.2","6","121.954","74.389","63.579","22.68","0","white","Mikes Automotive","1992 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Jeff Wilcox","32","18","26","SMT","44","21","","","4.370","4:59.479","9","1187.276","5","122.137","74.277","68.769","22.68","0","Black","Abbey Normal Racing","1999 Mazda Miata","Oakland, CA","SFR","Group 7","377441"
"Wilson Powell","33","8","77","SM","43","11","","","4.542","8 Laps","3","443.83","3","122.309","74.173","61.321","7.56","0","Black","1999 Mazda Miata","Danville CA","SFR","Group 5","338274","141659"
"Joan Linehan","34","19","96","SMT","26","16","","","4.561","6:27.462","10","1275.259","9","122.328","74.161","71.138","25.2","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Stephen McHenry","35","20","2","SMT","46","23","","","4.661","11:37.458","12","1585.255","9","122.428","74.101","68.673","30.24","0","Green","Angry Tortoise Racing","1992 Mazda Miata","Morgan Hill CA","SFR","Group 7","477678","241694"
"Robert Irwin","36","8","71","SSM","42","12","","","5.078","5:03.86","12","1564.664","6","122.845","73.849","69.577","30.24","0","red/yellow","Larry Oka Racing","1990 Mazda Miata","Cupertino CA","CSCC","Group 7","482577","365258"
"Ray Meister","37","21","38","SMT","36","20","","","5.230","11:48.516","12","1596.313","12","122.997","73.758","68.197","30.24","0","red","1994 Mazda miata","Oakland CA","SFR","Group 7","337790","143682"
"Doug Campbell","38","9","91","SM","34","9","","","5.283","1:40.371","12","1562.143","7","123.05","73.726","69.689","30.24","0","Silver","2001 Mazda Miata","Calgary AB","MON","Group 7","504657","265941"
"Robert S. Davis","39","22","35","SMT","33","19","","","5.722","11:01.193","12","1548.99","10","123.489","73.464","70.281","30.24","0","White","RAmotorsports, Haag Performance","1990 Mazda Miata","San Francisco CA","SFR","Group 7","433625","207704"
"Patrick Casey","40","9","95","SSM","37","8","","","5.795","1:32.498","10","1353.302","10","123.562","73.421","67.036","25.2","0","Purple/Yellow","Larry Oka Racing","1992 Mazda Miata","Kailua HI","SFR","Group 7","463566","217682"
"Nathaniel Ng","41","10","78","SSM","40","11","","","6.141","5:29.62","12","1590.424","8","123.908","73.216","68.45","30.24","0","Gold","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","Group 7","496381","328320"
"Sushanth Sureshkumar","42","23","79","SMT","27","17","","","6.417","11:05.568","12","1553.365","11","124.184","73.053","70.083","30.24","0","White/blue","A Plus Racling","1991 Mazda Miata","Sunnyvale CA","SFR","Group 7","496386","395710"
"Ross Lindell","43","11","16","SSM","39","10","","","6.565","5:26.834","12","1587.638","4","124.332","72.966","68.57","30.24","0","Red/Wht/Blu","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
"Nuno Goncalves Pedro","44","12","93","SSM","22","2","","","7.402","8 Laps","2","283.758","2","125.169","72.478","63.942","5.04","0","White","Larry Oka Racing","1990 Mazda Spec Miata","Half Moon Bay CA","SFR","Group 7","478234","334970"
"Scott Kessenick","45","10","20","SM","48","12","","","8.248","56.925","11","1518.697","6","126.015","71.991","65.709","27.72","0","Blue","TFB Performance","1991 Mazda Mazda","San Francisco CA","SFR","Group 7","478709","334760"
"Rob Coneybeer","46","24","08","SMT","49","24","","","9.121","6:06.822","9","1254.619","6","126.888","71.496","65.078","22.68","0","Red","1992 Mazda Miata","San Francisco CA","SFR","Group 7","479386","249524"
"Yehia Eissa","47","13","5","SSM","38","9","","","9.396","5:54.61","12","1615.414","11","127.163","71.342","67.391","30.24","0","Green/ylw","Camel Jockey Racing","1990 Mazda Miata","Saratoga CA","SFR","Group 7","495856","393538"
"Frank Russell","48","11","34","SM","41","10","","","11.602","2 Laps","9","1255.84","5","129.369","70.125","65.015","22.68","0","White","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Douglas Alvis","49","14","46","SSM","28","5","","","14.971","4 Laps","6","845.532","2","132.738","68.345","64.376","15.12","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Tim Sullivan","50","15","81","SSM","50","14","","","16.824","5:50.645","11","1611.449","6","134.591","67.404","61.927","27.72","0","Green/Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"Dustin Decker","51","12","11","SM","16","5","","","21.446","10 Laps","1","156.56","1","139.213","65.166","57.946","2.52","0","Black","Larry Oka Racing, Decker Sports Racing","1995 Mazda MX-5 Miata","Petaluma CA","SFR","Group 7","464663","400913"
"Allan McCrary","52","25","17","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray / Red","A+ Racing","1991 Mazda Miata","Vacaville CA","SFR","Group 7","480139","337446"
"Yoni DeBeule","53","26","19","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1997 Mazda Miata","San Francisco, CA","SFR","Group 7","494475"
"James Findlay","54","13","40","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2000 Mazda Miata MX-5","Calgary AB","Group 7","325004"
"Rees Todd","55","27","59","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A+racing","1991 Mazda Miata","Auburn CA","SFR","Group 5","498368","395230"
"Helmuth Jones","56","16","63","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Ryan Arroyo","57","28","81","SMT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/black","A+ Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496468","329028"
