"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750391","Main Event - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Race","2016-07-23 22:30:00 UTC","2016-07-23 22:54:05 UTC","PROVISIONAL","18","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Lance Lane","11","2","65j","S4 SM","11","3","","","17.351","0.491","18","1306.31","16","64.886","55.482","49.605","18.0","0","DR","DRT Racing","Lane Racing Engines","405","7/14/17"
"Brian Davies","12","10","8s","S4","12","9","","","25.527","25.527","18","1314.486","15","65.394","55.051","49.297","18.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
"Jorge de la Huerta","13","11","16m","S4","9","8","","","34.425","34.425","18","1323.384","10","66.251","54.339","48.965","18.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Christiaan Bouhuys","14","12","118n","S4","22","14","","","37.102","37.102","18","1326.061","10","65.522","54.943","48.867","18.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"PP Mastro","15","3","27c","S4 SM","8","1","","","37.969","21.109","18","1326.928","8","65.981","54.561","48.835","18.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Darrell Tunnell","16","4","102x","S4 SM","27","11","","","38.176","21.316","18","1327.135","16","65.793","54.717","48.827","18.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Juan Garcia","17","13","78m","S4","16","12","","","38.883","38.883","18","1327.842","16","65.922","54.61","48.801","18.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Venkat Reddy","18","5","68t","S4 SM","20","8","","","41.120","24.26","18","1330.079","18","66.346","54.261","48.719","18.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Coy Dayton","19","6","32t","S4 SM","19","7","","","43.811","26.951","18","1332.77","17","66.158","54.415","48.621","18.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Phil Conte","20","7","10c","S4 SM","17","5","","","49.994","33.134","18","1338.953","16","66.175","54.401","48.396","18.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Stephen Boyer","21","8","79g","S4 SM","25","10","","","50.895","34.035","18","1339.854","10","66.396","54.22","48.363","18.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Jesse Carrasquedo","22","14","333m","S4","26","16","","","59.536","59.536","18","1348.495","6","66.883","53.825","48.054","18.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
"Levi Bennett","23","9","104x","S4 SM","24","9","","","DNF","3 Laps","15","1153.279","6","67.757","53.131","46.823","15.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Jeffrey Neubert","24","15","27j","S4","23","15","","","DNF","10 Laps","8","673.511","4","67.367","53.439","42.761","8.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
"Rod Clinard","25","10","710t","S4 SM","15","4","","","DNF","14 Laps","4","392.173","3","66.514","54.124","36.718","4.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
"Robert Marks","26","11","103x","S4 SM","18","6","","","DNF","18 Laps","0","119.39","0","0.0","0.0","0.0","0.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Michael Patrizi","27","16","29a","S4","5","5","","","DQ","1 Lap","17","1229.595","12","64.734","55.612","49.772","17.0","0","Ricciardo","PSL Karting / Woodsource","SwedeTech","405","8/11/16"
"Victor Jimenez","28","17","823m","S4","14","11","","","DQ","18 Laps","0","119.112","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
