"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","   S2 by 3G Kart Racing","1073750339","Warm-Up - S2 by 3G Kart Racing","Practice","2016-07-23 11:46:00 UTC","2016-07-23 11:51:41 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Collin Daley","11","11","412a","S2","27","27","","","0.534","1 Lap","3","261.681","2","63.971","56.275","41.272","3.0","0","DR","DRT Racing","385","4/21/17"
"Jason Pettit","12","12","146y","S2","28","28","","","0.658","1 Lap","3","267.75","2","64.095","56.167","40.336","3.0","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Nathan Adds","13","13","00t","S2","9","9","","","0.866","11.024","4","298.36","4","64.303","55.985","48.264","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","6/29/17"
"Ryan Rudolph","14","14","11d","S2","19","19","","","0.870","1 Lap","3","247.669","2","64.307","55.981","43.607","3.0","0","GP","GP USA","SRS Racing Engines","385","7/3/17"
"Callum Smith","15","15","1","S2","31","31","","","0.886","1 Lap","3","275.188","3","64.323","55.968","39.246","3.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Garrett Boone","16","16","100t","S2","10","10","","","0.923","1 Lap","3","245.065","2","64.36","55.935","44.07","3.0","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Darin Marcus","17","17","6j","S2","5","5","","","0.935","5.15","4","292.486","3","64.372","55.925","49.233","4.0","0","Merlin","Franklin Motorsports","SwedeTech","385","3/17/17"
"Jesus Rios Jr.","18","18","127f","S2","25","25","","","0.938","1 Lap","3","252.296","2","64.375","55.922","42.807","3.0","0","iKart","Team iKart","385","6/4/16"
"Lawson Nagel","19","19","96t","S2","8","8","","","0.939","11.111","4","298.447","2","64.376","55.921","48.25","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","9/26/16"
"Aaron Schmitt","20","20","94c","S2","15","15","","","1.199","17.861","4","305.197","4","64.636","55.697","47.183","4.0","0","Intrepid","Champion Racing","SwedeTech","385","9/21/16"
"Vincent Cossard","21","21","18t","S2","6","6","","","1.231","13.329","4","300.665","4","64.668","55.669","47.894","4.0","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Tyler Guilbeault","22","22","725q","S2","14","14","","","1.317","18.114","4","305.45","4","64.754","55.595","47.144","4.0","0","DR","DRT Racing","SRS Racing Engines","385","10/12/16"
"Tommy Andersen","23","23","2j","S2","17","17","","","1.421","1 Lap","3","246.443","2","64.858","55.506","43.824","3.0","0","Kosmic","Mitz Racing","Musgrave Racing Company (MRC)","385","5/9/17"
"Derek Dignan","24","24","142j","S2","23","23","","","1.520","1 Lap","3","253.071","2","64.957","55.421","42.676","3.0","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Kyle Wick","25","25","109z","S2","18","18","","","1.880","1 Lap","3","253.386","3","65.317","55.116","42.623","3.0","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Ryan P. Lewis","26","26","65t","S2","7","7","","","2.117","13.006","4","300.342","2","65.554","54.917","47.945","4.0","0","Vemme","VemmeKart / Extreme Karting","SRS Racing Engines","385","2/13/17"
"Joe Ruch","27","27","53j","S2","22","22","","","2.295","2 Laps","2","185.899","2","65.732","54.768","38.731","2.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/10/17"
"Salvador de Alba","28","28","42m","S2","32","","","","2.398","2 Laps","2","264.535","1","65.835","54.682","27.218","2.0","0","GP","GP VCI Mexico","Fisher Racing Engines","385","7/12/17"
"Tony Malito","29","29","07j","S2","24","24","","","2.534","1 Lap","3","256.077","3","65.971","54.569","42.175","3.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/29/17"
"Kyle Kennedy","30","30","19e","S2","16","16","","","2.729","1 Lap","3","250.166","2","66.166","54.409","43.171","3.0","0","CRG","Crockett Motorsports","BS Racing Engines","385","2/23/17"
"Colton Aldridge","31","31","77j","S2","13","13","","","2.812","3 Laps","1","109.334","1","66.249","54.34","32.927","1.0","0","GP","GP USA","SwedeTech","385","7/12/17"
"Kol Bailey","32","32","8k","S2","26","26","","","10.675","10.36","3","297.696","2","74.112","48.575","36.279","3.0","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Cody Elliott","33","33","21j","S2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Fisher Racing Engines","385","5/24/17"
"Harry Gottsacker","34","34","69t","S2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Josh Early","35","35","777x","S2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
