"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484805","   X30 Master by Parolin Racing Kart","1073750351","Warm-Up - X30 Ms by Parolin Racing Kart","Practice","2016-07-23 11:54:00 UTC","2016-07-23 12:00:29 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kevin Manning","14","14","23k","X30 M","1","1","","","1.292","0 Laps","4","340.038","4","68.693","52.407","42.348","4.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Vatche Tatikian","15","15","3","X30 M","4","4","","","1.590","1 Lap","3","306.069","2","68.991","52.181","35.286","3.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Kim Carapellatti","16","16","5n","X30 M","19","19","","","1.602","6.469","4","368.45","4","69.003","52.172","39.083","4.0","0","PCR","Checkered Motorsports","Adkins Speed Center","405","6/1/17"
"Cristian Vomir","17","17","328j","X30 M","9","9","","","1.672","0 Laps","4","360.945","1","69.073","52.119","39.895","4.0","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Jonathan Silva","18","18","55k","X30 M","7","7","","","1.891","0 Laps","4","348.637","4","69.292","51.954","41.304","4.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Roman Padans","19","19","6j","X30 M","21","21","","","2.007","9.07","4","371.051","4","69.408","51.867","38.809","4.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/17"
"Paul Meise","20","20","497j","X30 M","13","13","","","2.106","0 Laps","4","357.756","3","69.507","51.793","40.251","4.0","0","Tony Kart","Trinity Karting Group","Comet Racing Engines","405","6/20/17"
"Pete Maletto","21","21","38n","X30 M","14","14","","","2.342","7.597","4","369.578","4","69.743","51.618","38.963","4.0","0","Swiss Hutless","Chris Rock Motorsports","Comet Racing Engines","405","5/22/17"
"Kurtis Breeding","22","22","37k","X30 M","22","22","","","5.056","1 Lap","3","316.739","2","72.457","49.685","34.097","3.0","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Cristian Saa","23","23","3a","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","AM Racing","AM Racing Engines","405","6/14/17"
"Rodrigo Ospina","24","24","121f","X30 M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Team Montoya","405","7/10/17"
