"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","  X30 Sr by Nash Motorsportz & CRG Nordam","1073750377","Heat 1 - X30 Sr by Nash & CRG Nordam","Race","2016-07-23 16:20:00 UTC","2016-07-23 16:34:22 UTC","PROVISIONAL","10","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ryan Raffa","15","15","15n","X30 S","26","26","","","6.947","6.947","10","771.575","10","66.046","54.507","46.658","10.0","0","Tony Kart","Woltjer Racing Engines","365","10/12/16"
"David Ilavia","16","16","32t","X30 S","13","13","","","7.992","7.992","10","772.62","10","66.078","54.481","46.595","10.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Louie Pagano","17","17","N1","X30 S","9","9","","","8.390","8.39","10","773.018","10","65.952","54.585","46.571","10.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Jacob Donald","18","18","10n","X30 S","30","30","","","8.849","8.849","10","773.477","8","65.993","54.551","46.543","10.0","0","Praga","Kartsport North America","Comet Racing Engines","365","7/6/17"
"Alexander Kardashian","19","19","055h","X30 S","8","8","","","9.165","9.165","10","773.793","7","65.897","54.631","46.524","10.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Christian Brooks","20","20","344c","X30 S","20","20","","","9.185","9.185","10","773.813","8","65.933","54.601","46.523","10.0","0","CRG","Nash Motorsportz","Precision Works Racing Engines","365","3/7/17"
"Matteo Vigano","21","21","74a","X30 S","22","22","","","10.405","10.405","10","775.033","7","66.032","54.519","46.45","10.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Scott Saunders","22","22","9s","X30 S","32","32","","","11.231","11.231","10","775.859","10","66.685","53.985","46.4","10.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/24/16"
"Worawong Komarakul","23","23","14y","X30 S","33","33","","","12.313","12.313","10","776.941","7","66.465","54.164","46.336","10.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Lane Vacala","24","24","55j","X30 S","36","36","","","12.361","12.361","10","776.989","8","66.347","54.26","46.333","10.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/17"
"Billy Musgrave","25","25","322c","X30 S","27","27","","","14.547","14.547","10","779.175","8","66.644","54.018","46.203","10.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"TJ Koyen","26","26","68j","X30 S","37","37","","","15.582","15.582","10","780.21","9","66.424","54.197","46.141","10.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/17"
"Lenardo Stoia","27","27","10j","X30 S","35","35","","","16.705","16.705","10","781.333","8","66.49","54.143","46.075","10.0","0","Tecno","Tecno Kart USA","Stoia ","365"
"Nick Ramirez","28","28","83c","X30 S","24","24","","","16.900","16.9","10","781.528","7","66.253","54.337","46.064","10.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Dario Cangialosi","29","29","212n","X30 S","21","21","","","17.299","17.299","10","781.927","9","66.23","54.356","46.04","10.0","0","Tony Kart","Mike Doty Racing","Woltjer Racing Engines","365","7/1/17"
"Calvin Ming","30","30","004f","X30 S","28","28","","","19.588","19.588","10","784.216","7","66.466","54.163","45.906","10.0","0","FA Kart","Kartsport North America","365","8/10/17"
"Charlie Jafari","31","31","099x","X30 S","41","41","","","20.158","20.158","10","784.786","8","66.616","54.041","45.872","10.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Kyle Dupell","32","32","310z","X30 S","38","38","","","20.376","20.376","10","785.004","9","66.789","53.901","45.86","10.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","4/20/17"
"Joey Paonessa","33","33","831y","X30 S","43","43","","","26.133","26.133","10","790.761","9","67.62","53.239","45.526","10.0","0","iKart","Team iKart","Tru Tech Racing Engines","365","3/7/17"
"Joseph Budzinski","34","34","81j","X30 S","45","45","","","26.177","26.177","10","790.805","8","67.171","53.595","45.523","10.0","0","Tony Kart","Precision Karting Technologies (PKT)","365","6/6/17"
"David Kalb Jr.","35","35","11j","X30 S","31","31","","","26.590","26.59","10","791.218","8","67.742","53.143","45.499","10.0","0","Tony Kart","Comet Kart Sales","Comet Racing Engines","365","7/7/17"
"James Russell","36","36","152e","X30 S","40","40","","","26.685","26.685","10","791.313","8","67.236","53.543","45.494","10.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","365","6/517"
"Alex Cognac","37","37","06s","X30 S","42","42","","","27.208","27.208","10","791.836","5","67.399","53.413","45.464","10.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Woltjer Racing Engines","365","6/28/17"
"Kingsley So","38","38","318a","X30 S","39","39","","","30.998","30.998","10","795.626","5","67.757","53.131","45.247","10.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","365","6/17/17"
"Anthony Sawyer","39","39","106c","X30 S","34","34","","","32.073","32.073","10","796.701","8","66.929","53.788","45.186","10.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/17"
"Bradley Zilisch","40","40","273s","X30 S","14","14","","","1 Lap","1 Lap","9","707.525","6","66.165","54.409","45.793","9.0","0","Tony Kart","Team Felon","Allison Racing Engines","365","7/14/17"
"Aaron Bromberek","41","41","111j","X30 S","25","25","","","DNF","5 Laps","5","448.738","2","68.291","52.716","40.112","5.0","0","DR","DRT Racing","365","6/26/17"
"Luke van Herwaarde","42","42","038a","X30 S","17","17","","","DNF","10 Laps","0","96.895","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/5/16"
"Brenden Baker","43","43","316t","X30 S","19","19","","","DNF","9 Laps","1","188.35","1","91.363","39.403","19.113","1.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Jonathan Yobbagy","44","44","198j","X30 S","44","44","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","365","7/12/17"
"Zach Holden","45","45","222j","X30 S","2","2","","","DQ","1.449","10","766.077","10","65.566","54.907","46.993","10.0","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
