"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750328","Qualifying - X30 Jr by Pure Karting","Qualifying","2016-07-23 13:30:00 UTC","2016-07-23 13:39:01 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Edward Portz","15","15","211z","X30 J","14","14","","","0.714","7.502","6","455.583","4","66.105","54.459","47.412","6.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Jack Dorsey","16","16","082j","X30 J","18","18","","","0.626","10.201","6","458.282","4","66.017","54.531","47.133","6.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Max Peichel","17","17","7h","X30 J","28","28","","","0.733","25.374","6","473.455","3","66.124","54.443","45.622","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Sam Mayer","18","18","122j","X30 J","40","40","","","0.740","3 Laps","3","294.625","2","66.131","54.437","36.657","3.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Oliver Calvo","19","19","12y","X30 J","32","32","","","0.765","2 Laps","4","350.683","2","66.156","54.417","41.063","4.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jagger Jones","20","20","98x","X30 J","33","33","","","0.469","2 Laps","4","350.732","2","65.86","54.661","41.057","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Tomas Mejia","21","21","50y","X30 J","31","31","","","0.773","2 Laps","4","351.779","2","66.164","54.41","40.935","4.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Tyler Gonzalez","22","22","157f","X30 J","22","22","","","0.783","16.428","6","464.509","2","66.174","54.402","46.501","6.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Joseph Daniele","23","23","25c","X30 J","34","34","","","0.786","2 Laps","4","351.23","2","66.177","54.4","40.999","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Dick Yu","24","24","82a","X30 J","5","5","","","0.791","3.762","6","451.843","3","66.182","54.395","47.804","6.0","0","Compkart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","7/8/17"
"Tyler Ferris","25","25","228n","X30 J","21","21","","","0.822","12.915","6","460.996","4","66.213","54.37","46.855","6.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
"Alejandro Jaramillo","26","26","18t","X30 J","23","23","","","0.919","20.17","6","468.251","2","66.31","54.29","46.129","6.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
"Austin Torgerson","27","27","188z","X30 J","15","15","","","1.059","23.589","6","471.67","2","66.45","54.176","45.795","6.0","0","Kosmic","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Preston Perlmutter","28","28","42t","X30 J","10","10","","","1.242","10.191","6","458.272","4","66.633","54.027","47.134","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Colt Hensley","29","29","777f","X30 J","12","12","","","1.396","11.207","6","459.288","5","66.787","53.903","47.029","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
"Matias Zagazeta","30","30","88a","X30 J","20","20","","","1.425","16.984","6","465.065","4","66.816","53.879","46.445","6.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Sam Paley","31","31","262j","X30 J","26","26","","","1.147","27.022","6","475.103","5","66.538","54.104","45.464","6.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
"Jared Korth","32","32","027y","X30 J","29","29","","","1.426","30.744","6","478.825","2","66.817","53.879","45.11","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Logan Calderwood","33","33","136x","X30 J","30","30","","","1.603","1 Lap","5","420.256","2","66.994","53.736","42.831","5.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Brooke Nachtmann","34","34","830s","X30 J","39","39","","","1.648","1 Lap","5","427.473","3","67.039","53.7","42.108","5.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Lester So","35","35","54a","X30 J","11","11","","","1.932","20.432","6","468.513","5","67.323","53.474","46.103","6.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Josh Bethune","36","36","30nz","X30 J","27","27","","","2.077","4 Laps","2","209.179","2","67.468","53.359","34.42","2.0","0","FA Kart","Kartsport North America","320","10/14/16"
"Tanner Smith","37","37","016x","X30 J","35","35","","","2.167","1 Lap","5","424.632","4","67.558","53.288","42.39","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Elliott Budzinski","38","38","91j","X30 J","19","19","","","1.888","17.971","6","466.052","3","67.279","53.509","46.347","6.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Cooper Heffley","39","39","2o","X30 J","16","16","","","2.993","27.079","6","475.16","5","68.384","52.644","45.458","6.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
"Ryan Schartau","40","40","017c","X30 J","25","25","","","","25.78","6","473.861","5","66.392","54.223","45.583","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
