"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","    Mini Swift by Top Kart USA","1073750323","Practice 6 - Mini Swift by Top Kart USA","Practice","2016-07-22 19:20:00 UTC","2016-07-22 19:28:18 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Josh Pierson","20","20","41z","Mini S","18","18","","","0.769","5.934","5","461.271","3","74.104","48.58","39.023","5.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Joey Brienza","21","21","5d","Mini S","23","23","","","0.795","5.977","5","461.314","5","74.13","48.563","39.019","5.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Jeremy Fletcher","22","22","122f","Mini S","28","28","","","0.829","9.262","5","464.599","3","74.164","48.541","38.743","5.0","0","Benik","Ocala Gran Prix (OGP)","Allison Racing Engines","245","7/3/17"
"Branyon Tiner","23","23","69t","Mini S","11","11","","","0.864","0 Laps","5","455.051","5","74.199","48.518","39.556","5.0","0","Tony Kart","Brash Racing","245","3/17/17"
"Madison Campeau","24","24","011n","Mini S","7","7","","","1.103","0 Laps","5","449.016","1","74.438","48.362","40.088","5.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","245","6/14/17"
"Annie Rhule","25","25","007n","Mini S","9","9","","","1.202","1 Lap","4","431.353","3","74.537","48.298","33.383","4.0","0","PCR","Checkered Motorsports","Woltjer Racing Engines","245","7/10/17"
"Jordan Menge","26","26","441f","Mini S","6","6","","","1.298","1 Lap","4","431.909","1","74.633","48.236","33.34","4.0","0","Benik","Team Benik Kart","245","4/20/17"
"Chase Gardner","27","27","3t","Mini S","1","1","","","1.429","0 Laps","5","443.545","2","74.764","48.152","40.582","5.0","0","Praga","Motorsports Driver Development (MDD)","Woltjer Racing Engines","245","3/11/17"
"Nicholas Terlecki","28","28","08j","Mini S","2","2","","","1.496","1 Lap","4","431.288","1","74.831","48.108","33.388","4.0","0","BirelART","Woltjer Racing Engines","245","4/24/17"
"Jace Denmark-Gessel","29","29","108c","Mini S","5","5","","","1.611","2.351","5","457.688","3","74.946","48.035","39.328","5.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Rodrigo Sanchez","30","30","9a","Mini S","34","34","","","1.796","19.668","5","475.005","1","75.131","47.916","37.894","5.0","0","Kosmic","BBR Karting","Black Racing Engines","225","6/15/17"
"Ayrton Hernandez","31","31","14t","Mini S","8","8","","","1.936","0 Laps","5","455.279","3","75.271","47.827","39.536","5.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","245","3/31/17"
"Caiden Mitchell","32","32","17t","Mini S","10","10","","","2.240","0 Laps","5","455.328","2","75.575","47.635","39.532","5.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Woltjer Racing Engines","245","5/5/17"
"Kyffin Simpson","33","33","66f","Mini S","24","24","","","2.560","17.063","5","472.4","3","75.895","47.434","38.103","5.0","0","OK1","Kartsport North America","Woltjer Racing Engines","245","6/28/17"
"Riley Erickson","34","34","18j","Mini S","33","33","","","2.613","21.138","5","476.475","5","75.948","47.401","37.777","5.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
