"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","  X30 Sr by Nash Motorsportz & CRG Nordam","1073750376","Qualifying - X30 Sr by Nash & CRG Nordam","Qualifying","2016-07-23 14:10:00 UTC","2016-07-23 14:17:56 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Austin Garrison","11","11","129f","X30 S","27","27","","","0.363","0 Laps","5","417.598","4","65.184","55.228","43.104","5.0","0","CompKart","J3 Competition","365","7/7/17"
"Colby DuBato","12","12","115y","X30 S","11","11","","","0.496","27.644","6","447.901","3","65.317","55.116","48.225","6.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"David Ilavia","13","13","32t","X30 S","28","28","","","0.553","0 Laps","5","414.989","2","65.374","55.068","43.375","5.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Bradley Zilisch","14","14","273s","X30 S","35","35","","","0.637","0 Laps","5","420.251","2","65.458","54.997","42.832","5.0","0","Tony Kart","Team Felon","Allison Racing Engines","365","7/14/17"
"Kellen Ritter","15","15","399r","X30 S","10","10","","","0.511","26.944","6","447.201","3","65.332","55.103","48.3","6.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Jake Craig","16","16","N2","X30 S","20","20","","","0.652","0 Laps","5","403.761","2","65.473","54.984","44.581","5.0","0","?","Jake Craig Racing","Tru Tech Racing Engines","365","10/11/16"
"Luke van Herwaarde","17","17","038a","X30 S","22","22","","","0.557","0 Laps","5","406.492","2","65.378","55.064","44.281","5.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/5/16"
"Stepanova Nekeel","18","18","22z","X30 S","40","40","","","0.574","5.246","5","425.503","2","65.395","55.05","42.303","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Brenden Baker","19","19","316t","X30 S","4","4","","","0.662","25.271","6","445.528","4","65.483","54.976","48.482","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Christian Brooks","20","20","344c","X30 S","3","3","","","0.640","25.987","6","446.244","4","65.461","54.995","48.404","6.0","0","CRG","Nash Motorsportz","Precision Works Racing Engines","365","3/7/17"
"Dario Cangialosi","21","21","212n","X30 S","38","38","","","0.772","4.039","5","424.296","3","65.593","54.884","42.423","5.0","0","Tony Kart","Mike Doty Racing","Woltjer Racing Engines","365","7/1/17"
"Matteo Vigano","22","22","74a","X30 S","31","31","","","0.791","1 Lap","4","358.941","3","65.612","54.868","40.118","4.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Nicky Hays","23","23","151c","X30 S","41","41","","","0.681","10.627","5","430.884","3","65.502","54.96","41.775","5.0","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Nick Ramirez","24","24","83c","X30 S","2","2","","","0.840","1 Lap","4","311.979","3","65.661","54.827","46.157","4.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Aaron Bromberek","25","25","111j","X30 S","13","13","","","0.863","32.104","6","452.361","3","65.684","54.808","47.749","6.0","0","DR","DRT Racing","365","6/26/17"
"Ryan Raffa","26","26","15n","X30 S","15","15","","","0.823","33.218","6","453.475","2","65.644","54.841","47.632","6.0","0","Tony Kart","Woltjer Racing Engines","365","10/12/16"
"Billy Musgrave","27","27","322c","X30 S","42","42","","","0.886","1 Lap","4","359.753","3","65.707","54.789","40.027","4.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Calvin Ming","28","28","004f","X30 S","33","33","","","0.903","0 Laps","5","419.412","4","65.724","54.775","42.917","5.0","0","FA Kart","Kartsport North America","365","8/10/17"
"Abby McLaughlin","29","29","56j","X30 S","1","1","","","0.922","24.938","6","445.195","3","65.743","54.759","48.518","6.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","6/10/17"
"Jacob Donald","30","30","10n","X30 S","44","44","","","1.004","8.834","5","429.091","3","65.825","54.69","41.949","5.0","0","Praga","Kartsport North America","Comet Racing Engines","365","7/6/17"
"David Kalb Jr.","31","31","11j","X30 S","43","43","","","1.012","8.345","5","428.602","3","65.833","54.684","41.997","5.0","0","Tony Kart","Comet Kart Sales","Comet Racing Engines","365","7/7/17"
"Scott Saunders","32","32","9s","X30 S","25","25","","","1.004","1 Lap","4","345.746","1","65.825","54.69","41.649","4.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/24/16"
"Worawong Komarakul","33","33","14y","X30 S","14","14","","","1.136","31.889","6","452.146","3","65.957","54.581","47.772","6.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Anthony Sawyer","34","34","106c","X30 S","6","6","","","1.214","28.574","6","448.831","5","66.035","54.517","48.125","6.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/17"
"Lenardo Stoia","35","35","10j","X30 S","26","26","","","1.064","0 Laps","5","413.646","3","65.885","54.641","43.515","5.0","0","Tecno","Tecno Kart USA","Stoia ","365"
"Lane Vacala","36","36","55j","X30 S","32","32","","","1.228","0 Laps","5","418.609","2","66.049","54.505","43.0","5.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/17"
"TJ Koyen","37","37","68j","X30 S","19","19","","","1.182","0 Laps","5","404.781","5","66.003","54.543","44.468","5.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/17"
"Kyle Dupell","38","38","310z","X30 S","12","12","","","1.199","32.184","6","452.441","3","66.02","54.529","47.741","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","4/20/17"
"Kingsley So","39","39","318a","X30 S","24","24","","","1.778","0 Laps","5","418.949","3","66.599","54.055","42.965","5.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","365","6/17/17"
"James Russell","40","40","152e","X30 S","16","16","","","1.905","1 Lap","4","328.8","3","66.726","53.952","43.796","4.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","365","6/517"
"Charlie Jafari","41","41","099x","X30 S","5","5","","","1.262","28.899","6","449.156","2","66.083","54.477","48.09","6.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Alex Cognac","42","42","06s","X30 S","17","17","","","1.532","0 Laps","5","395.513","2","66.353","54.255","45.511","5.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Woltjer Racing Engines","365","6/28/17"
"Joey Paonessa","43","43","831y","X30 S","34","34","","","1.918","5.09","5","425.347","5","66.739","53.941","42.318","5.0","0","iKart","Team iKart","Tru Tech Racing Engines","365","3/7/17"
"Jonathan Yobbagy","44","44","198j","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","365","7/12/17"
"Joseph Budzinski","45","45","81j","X30 S","18","18","","","2.710","3 Laps","2","221.112","1","67.531","53.309","32.563","2.0","0","Tony Kart","Precision Karting Technologies (PKT)","365","6/6/17"
