"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","  X30 Sr by Nash Motorsportz & CRG Nordam","1073750375","Warm-Up - X30 Sr by Nash & CRG Nordam","Practice","2016-07-23 12:10:00 UTC","2016-07-23 12:15:21 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Brandon Lemke","15","15","1","X30 S","6","6","","","0.712","0 Laps","4","268.695","4","65.55","54.92","53.592","4.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","4/20/17"
"Nick Ramirez","16","16","83c","X30 S","10","10","","","0.744","0 Laps","4","273.294","4","65.582","54.893","52.691","4.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","2/15/17"
"Kellen Ritter","17","17","399r","X30 S","15","15","","","0.803","0 Laps","4","276.314","4","65.641","54.844","52.115","4.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Max Hewitt","18","18","333t","X30 S","41","41","","","0.836","0 Laps","4","308.89","4","65.674","54.816","46.619","4.0","0","CompKart","J3 Competition","Allison Racing Engines","365","3/18/17"
"Louie Pagano","19","19","N1","X30 S","13","13","","","0.862","0 Laps","4","272.821","4","65.7","54.795","52.782","4.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","11/18/16"
"Christian Brooks","20","20","344c","X30 S","39","39","","","0.891","0 Laps","4","308.618","4","65.729","54.77","46.66","4.0","0","CRG","Nash Motorsportz","Precision Works Racing Engines","365","3/7/17"
"Brenden Baker","21","21","316t","X30 S","11","11","","","0.919","0 Laps","4","273.658","4","65.757","54.747","52.62","4.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Julia Boos","22","22","51n","X30 S","1","1","","","1.068","0 Laps","4","266.224","4","65.906","54.623","54.09","4.0","0","Kosmic","Kaos Karting","Woltjer Racing Engines","365","7/6/17"
"David Ilavia","23","23","32t","X30 S","27","27","","","1.170","0 Laps","4","294.49","3","66.008","54.539","48.898","4.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Lenardo Stoia","24","24","10j","X30 S","9","9","","","1.201","0 Laps","4","273.277","4","66.039","54.513","52.694","4.0","0","Tecno","Tecno Kart USA","Stoia ","365"
"Scott Saunders","25","25","9s","X30 S","25","25","","","1.237","1 Lap","3","224.44","2","66.075","54.484","48.12","3.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/24/16"
"Charlie Jafari","26","26","099x","X30 S","32","32","","","1.336","0 Laps","4","310.306","4","66.174","54.402","46.406","4.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Lane Vacala","27","27","55j","X30 S","31","31","","","1.376","0 Laps","4","302.119","3","66.214","54.369","47.663","4.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/17"
"David Kalb Jr.","28","28","11j","X30 S","34","34","","","1.381","0 Laps","4","309.54","4","66.219","54.365","46.521","4.0","0","Tony Kart","Comet Kart Sales","Comet Racing Engines","365","7/7/17"
"Anthony Sawyer","29","29","106c","X30 S","16","16","","","1.383","0 Laps","4","276.142","3","66.221","54.363","52.147","4.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/17"
"Luke van Herwaarde","30","30","038a","X30 S","14","14","","","1.467","0 Laps","4","274.722","4","66.305","54.295","52.417","4.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/5/16"
"Calvin Ming","31","31","004f","X30 S","21","21","","","1.483","0 Laps","4","282.71","4","66.321","54.281","50.936","4.0","0","FA Kart","Kartsport North America","365","8/10/17"
"Billy Musgrave","32","32","322c","X30 S","20","20","","","1.563","0 Laps","4","282.878","4","66.401","54.216","50.905","4.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Worawong Komarakul","33","33","14y","X30 S","17","17","","","1.658","0 Laps","4","278.292","3","66.496","54.139","51.744","4.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Joseph Budzinski","34","34","81j","X30 S","18","18","","","1.677","0 Laps","4","280.411","4","66.515","54.123","51.353","4.0","0","Tony Kart","Precision Karting Technologies (PKT)","365","6/6/17"
"Alex Cognac","35","35","06s","X30 S","19","19","","","1.770","0 Laps","4","280.702","4","66.608","54.048","51.3","4.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Woltjer Racing Engines","365","6/28/17"
"TJ Koyen","36","36","68j","X30 S","23","23","","","1.785","0 Laps","4","286.28","4","66.623","54.035","50.3","4.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/17"
"Kingsley So","37","37","318a","X30 S","26","26","","","2.038","0 Laps","4","297.757","3","66.876","53.831","48.362","4.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","365","6/17/17"
"Matteo Vigano","38","38","74a","X30 S","7","7","","","2.123","2 Laps","2","139.31","2","66.961","53.763","51.683","2.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Aaron Bromberek","39","39","111j","X30 S","12","12","","","2.400","0 Laps","4","278.999","3","67.238","53.541","51.613","4.0","0","DR","DRT Racing","365","6/26/17"
"Joey Paonessa","40","40","831y","X30 S","8","8","","","2.436","0 Laps","4","278.589","4","67.274","53.513","51.689","4.0","0","iKart","Team iKart","Tru Tech Racing Engines","365","3/7/17"
"James Russell","41","41","152e","X30 S","22","22","","","2.581","0 Laps","4","287.896","4","67.419","53.397","50.018","4.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","365","6/517"
"Kyle Dupell","42","42","310z","X30 S","3","3","","","6.711","3 Laps","1","73.141","1","71.549","50.315","49.22","1.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","4/20/17"
"Ryan Raffa","43","43","15n","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Woltjer Racing Engines","365","10/12/16"
"Colby DuBato","44","44","115y","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Jonathan Yobbagy","45","45","198j","X30 S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","365","7/12/17"
