"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","    Mini Swift by Top Kart USA","1073750315","Warm-Up - Mini Swift by Top Kart USA","Practice","2016-07-23 11:30:00 UTC","2016-07-23 11:35:56 UTC","PROVISIONAL","3","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Thomas Nepveu","12","12","124r","Mini S","7","7","","","0.872","0 Laps","3","298.868","3","76.278","47.196","36.136","3.0","0","BirelART","PSL Karting","Allison Racing Engines","245","7/12/17"
"Ayrton Hernandez","13","13","14t","Mini S","30","30","","","0.894","8.945","3","311.658","3","76.3","47.182","34.653","3.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","245","3/31/17"
"Kaden Wharff","14","14","141j","Mini S","8","8","","","0.902","0 Laps","3","299.113","3","76.308","47.177","36.107","3.0","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Josh Pierson","15","15","41z","Mini S","20","20","","","0.926","0 Laps","3","302.615","3","76.332","47.162","35.689","3.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Anthony Willis","16","16","73c","Mini S","19","19","","","0.932","3.609","3","306.322","3","76.338","47.159","35.257","3.0","0","Benik","Team Benik Kart","Phil Carlson Racing Engines","245","4/10/17"
"Elio Giovane","17","17","112f","Mini S","16","16","","","1.047","0 Laps","3","299.496","3","76.453","47.088","36.061","3.0","0","Benik","Team Benik Kart","245","6/12/17"
"Kyle Thome","18","18","36j","Mini S","18","18","","","1.061","0 Laps","3","300.929","2","76.467","47.079","35.889","3.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/17"
"Jonathon Portz","19","19","10z","Mini S","12","12","","","1.118","10.173","3","312.886","3","76.524","47.044","34.517","3.0","0","Energy","Rolison Performance Group (RPG)","Woltjer Racing Engines","245","6/9/17"
"Jace Jones","20","20","198x","Mini S","14","14","","","1.214","0 Laps","3","301.814","2","76.62","46.985","35.784","3.0","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Santiago Trisini","21","21","123f","Mini S","3","3","","","1.275","0 Laps","3","298.016","2","76.681","46.948","36.24","3.0","0","Benik","Team Benik Kart","245","6/16/17"
"Diego LaRoque","22","22","56x","Mini S","10","10","","","1.303","7.584","3","310.297","3","76.709","46.931","34.805","3.0","0","Benik","Team Benik Kart","KDS Racing Engines","245","3/17/17"
"Caiden Mitchell","23","23","17t","Mini S","31","31","","","1.323","7.841","3","310.554","3","76.729","46.918","34.777","3.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Woltjer Racing Engines","245","5/5/17"
"Jeremy Fletcher","24","24","122f","Mini S","22","22","","","1.449","22.92","3","325.633","3","76.855","46.841","33.166","3.0","0","Benik","Ocala Gran Prix (OGP)","Allison Racing Engines","245","7/3/17"
"Connor Ferris","25","25","02n","Mini S","6","6","","","1.538","0 Laps","3","301.847","3","76.944","46.787","35.78","3.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","6/9/17"
"Annie Rhule","26","26","007n","Mini S","25","25","","","1.701","16.937","3","319.65","2","77.107","46.688","33.787","3.0","0","PCR","Checkered Motorsports","Woltjer Racing Engines","245","7/10/17"
"Jordan Menge","27","27","441f","Mini S","26","26","","","1.762","5.414","3","308.127","3","77.168","46.651","35.05","3.0","0","Benik","Team Benik Kart","245","4/20/17"
"Joey Brienza","28","28","5d","Mini S","21","21","","","2.244","16.447","3","319.16","3","77.65","46.362","33.839","3.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Riley Erickson","29","29","18j","Mini S","33","33","","","2.439","26.278","3","328.991","3","77.845","46.246","32.828","3.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Chase Gardner","30","30","3t","Mini S","27","27","","","2.651","16.879","3","319.592","3","78.057","46.12","33.793","3.0","0","Praga","Motorsports Driver Development (MDD)","Woltjer Racing Engines","245","3/11/17"
"Kyffin Simpson","31","31","66f","Mini S","32","32","","","3.338","17.427","3","320.14","3","78.744","45.718","33.735","3.0","0","OK1","Kartsport North America","Woltjer Racing Engines","245","6/28/17"
"Rodrigo Sanchez","32","32","9a","Mini S","34","34","","","4.398","1 Lap","2","283.483","2","79.804","45.111","25.398","2.0","0","Kosmic","BBR Karting","Black Racing Engines","225","6/15/17"
"Madison Campeau","33","33","011n","Mini S","24","24","","","9.605","1 Lap","2","294.92","2","85.011","42.347","24.413","2.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","245","6/14/17"
"Sebastian Montoya","34","34","158f","Mini S","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Team Montoya","245","6/26/17"
