"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750327","Warm-Up - X30 Jr by Pure Karting","Practice","2016-07-23 11:38:00 UTC","2016-07-23 11:44:42 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Pauly Massimino","26","26","8s","X30 J","8","8","","","1.645","6.619","4","344.825","4","67.988","52.951","41.76","4.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Jared Korth","27","27","027y","X30 J","24","24","","","2.048","16.675","4","354.881","4","68.391","52.639","40.577","4.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Preston Perlmutter","28","28","42t","X30 J","17","17","","","2.142","14.315","4","352.521","4","68.485","52.566","40.849","4.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Josh Bethune","29","29","30nz","X30 J","39","39","","","2.346","1 Lap","3","314.969","3","68.689","52.41","34.289","3.0","0","FA Kart","Kartsport North America","320","10/14/16"
"Stephen Dial","30","30","77j","X30 J","25","25","","","2.369","17.294","4","355.5","2","68.712","52.393","40.506","4.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Ryan Schartau","31","31","017c","X30 J","34","34","","","2.466","29.487","4","367.693","4","68.809","52.319","39.163","4.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Edward Portz","32","32","211z","X30 J","26","26","","","2.550","17.557","4","355.763","4","68.893","52.255","40.476","4.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/17"
"Tanner Smith","33","33","016x","X30 J","12","12","","","2.910","26.532","4","364.738","4","69.253","51.983","39.48","4.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Logan Calderwood","34","34","136x","X30 J","28","28","","","2.959","19.689","4","357.895","4","69.302","51.947","40.235","4.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Elliott Budzinski","35","35","91j","X30 J","19","19","","","2.968","19.782","4","357.988","3","69.311","51.94","40.225","4.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Tyler Gonzalez","36","36","157f","X30 J","22","22","","","3.127","1 Lap","3","330.132","2","69.47","51.821","32.714","3.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Cooper Heffley","37","37","2o","X30 J","32","32","","","3.541","1 Lap","3","300.042","3","69.884","51.514","35.995","3.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
"Lester So","38","38","54a","X30 J","18","18","","","4.068","20.062","4","358.268","3","70.411","51.128","40.193","4.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Brooke Nachtmann","39","39","830s","X30 J","14","14","","","4.567","1 Lap","3","336.329","1","70.91","50.769","32.111","3.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Alejandro Jaramillo","40","40","18t","X30 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/17"
