"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750387","Warm-Up - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Practice","2016-07-23 12:18:00 UTC","2016-07-23 12:23:49 UTC","PROVISIONAL","4","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Christiaan Bouhuys","13","11","118n","S4","5","3","","","1.573","1:54.794","4","286.965","3","65.523","54.943","50.18","4.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"Phil Conte","14","3","10c","S4 SM","7","3","","","1.683","15.257","4","296.457","4","65.633","54.85","48.574","4.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Juan Garcia","15","12","78m","S4","11","8","","","2.034","2:09.481","4","301.652","2","65.984","54.559","47.737","4.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Jorge de la Huerta","16","13","16m","S4","15","10","","","2.141","2:16.324","4","308.495","2","66.091","54.47","46.678","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Terry Lawrence","17","14","13z","S4","16","11","","","2.369","2:15.762","4","307.933","1","66.319","54.283","46.763","4.0","0","CKR","Team eShifterKart","SwedeTech","405","10/1/16"
"Darrell Tunnell","18","4","102x","S4 SM","12","4","","","2.401","18.295","4","299.495","2","66.351","54.257","48.081","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"Nick Firestone","19","5","66c","S4 SM","23","8","","","2.604","1 Lap","3","269.222","1","66.554","54.091","40.116","3.0","0","DR","DRT Racing","SwedeTech","405","7/10/17"
"Coy Dayton","20","6","32t","S4 SM","21","7","","","3.117","1 Lap","3","249.574","2","67.067","53.678","43.274","3.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Stephen Boyer","21","7","79g","S4 SM","20","6","","","3.363","38.155","4","319.355","2","67.313","53.481","45.091","4.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
"Jesse Carrasquedo","22","15","333m","S4","17","12","","","3.828","1:27.311","3","259.482","3","67.778","53.115","41.621","3.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
"Jeffrey Neubert","23","16","27j","S4","25","","","","3.891","1:29.405","2","261.576","2","67.841","53.065","27.525","2.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
"Levi Bennett","24","8","104x","S4 SM","13","5","","","3.895","27.262","4","308.462","3","67.845","53.062","46.683","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Byron Rothenhoefer","25","17","13s","S4","24","16","","","5.034","2:02.63","3","294.801","3","68.984","52.186","36.635","3.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"PP Mastro","26","9","27c","S4 SM","0","","","","","4 Laps","0","26.441","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Venkat Reddy","27","10","68t","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Rod Clinard","28","11","710t","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","CRG Nordam","SRS Racing Engines","405","11/22/16"
