"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484804","   S2 by 3G Kart Racing","1073750346","Practice 4 - S2 by 3G Kart Racing","Practice","2016-07-22 17:00:00 UTC","2016-07-22 17:08:30 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Austin Wilkins","18","18","22t","S2","19","19","","","0.717","51.606","6","478.032","2","64.271","56.013","45.185","6.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","4/9/17"
"Harry Gottsacker","19","19","69t","S2","17","17","","","0.748","38.419","6","464.845","4","64.302","55.986","46.467","6.0","0","Intrepid","Champion Racing","SwedeTech","385","10/29/16"
"Derek Dignan","20","20","142j","S2","27","27","","","0.768","0 Laps","5","425.833","4","64.322","55.968","42.27","5.0","0","Praga","Kartsport North America","Musgrave Racing Company (MRC)","385","3/11/17"
"Kyle Wick","21","21","109z","S2","26","26","","","0.786","0 Laps","5","422.021","4","64.34","55.953","42.652","5.0","0","FA Kart","Rolison Performance Group (RPG)","Collins Racing Engines","385","4/17/17"
"Colton Aldridge","22","22","77j","S2","8","8","","","0.827","28.426","6","454.852","6","64.381","55.917","47.488","6.0","0","GP","GP USA","SwedeTech","385","7/12/17"
"Joe Ruch","23","23","53j","S2","16","16","","","0.893","39.413","6","465.839","1","64.447","55.86","46.368","6.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/10/17"
"Kyle Kennedy","24","24","19e","S2","18","18","","","0.926","39.324","6","465.75","2","64.48","55.831","46.377","6.0","0","CRG","Crockett Motorsports","BS Racing Engines","385","2/23/17"
"Jesus Rios Jr.","25","25","127f","S2","30","30","","","1.001","2 Laps","3","302.992","3","64.555","55.766","35.645","3.0","0","iKart","Team iKart","385","6/4/16"
"Aaron Schmitt","26","26","94c","S2","3","3","","","1.035","24.873","6","451.299","6","64.589","55.737","47.862","6.0","0","Intrepid","Champion Racing","SwedeTech","385","9/21/16"
"Ryan Rudolph","27","27","11d","S2","9","9","","","1.040","27.744","6","454.17","1","64.594","55.733","47.559","6.0","0","GP","GP USA","SRS Racing Engines","385","7/3/17"
"Vincent Cossard","28","28","18t","S2","2","2","","","1.103","24.17","6","450.596","3","64.657","55.678","47.937","6.0","0","Intrepid","3G Kart Racing","SwedeTech","385","3/2/17"
"Darin Marcus","29","29","6j","S2","28","28","","","1.182","1 Lap","4","364.058","4","64.736","55.61","39.554","4.0","0","Merlin","Franklin Motorsports","SwedeTech","385","3/17/17"
"Ryan P. Lewis","30","30","65t","S2","7","7","","","1.647","52.402","6","478.828","6","65.201","55.214","45.11","6.0","0","Vemme","VemmeKart / Extreme Karting","SRS Racing Engines","385","2/13/17"
"Tony Malito","31","31","07j","S2","22","22","","","2.047","0.819","5","427.245","3","65.601","54.877","42.13","5.0","0","BirelART","Frontier Autosport","Musgrave Racing Company (MRC)","385","6/29/17"
"Josh Early","32","32","777x","S2","33","","","","2.109","1 Lap","4","422.074","3","65.663","54.825","34.117","4.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Andrew Bujdoso","33","33","327j","S2","34","","","","3.199","3 Laps","2","304.618","1","66.753","53.93","23.636","2.0","0","PCR","Checkered Motorsports","BBS Racing Engines","385","3/16/17"
"Garrett Boone","34","34","100t","S2","25","25","","","14.270","1:02.305","5","488.731","5","77.824","46.258","36.83","5.0","0","Intrepid","3G Kart Racing","SwedeTech","385","9/29/16"
"Cody Elliott","35","35","21j","S2","0","","","","","5 Laps","0","83.222","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Fisher Racing Engines","385","5/24/17"
