"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750331","Main Event - X30 Jr by Pure Karting","Race","2016-07-23 20:25:00 UTC","2016-07-23 20:48:19 UTC","PROVISIONAL","18","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Trey Brown","21","21","28b","X30 J","30","30","","","24.392","24.392","18","1335.1","11","67.007","53.726","48.536","18.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Sam Paley","22","22","262j","X30 J","36","36","","","29.006","29.006","18","1339.714","11","67.292","53.498","48.369","18.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
"Tyler Ferris","23","23","228n","X30 J","18","18","","","29.772","29.772","18","1340.48","10","67.283","53.505","48.341","18.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
"Brooke Nachtmann","24","24","830s","X30 J","31","31","","","34.297","34.297","18","1345.005","17","67.595","53.258","48.178","18.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Elliott Budzinski","25","25","91j","X30 J","24","24","","","37.415","37.415","18","1348.123","10","67.154","53.608","48.067","18.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Lester So","26","26","54a","X30 J","34","34","","","42.017","42.017","18","1352.725","10","67.668","53.201","47.903","18.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Colt Hensley","27","27","777f","X30 J","40","40","","","42.587","42.587","18","1353.295","5","67.56","53.286","47.883","18.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
"Tyler Gonzalez","28","28","157f","X30 J","9","9","","","46.055","46.055","18","1356.763","8","67.161","53.603","47.761","18.0","0","Tony Kart","Team Koene USA","320","7/3/17"
"Jack Dorsey","29","29","082j","X30 J","38","38","","","DNF","6 Laps","12","931.676","9","67.206","53.567","46.368","12.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Oliver Calvo","30","30","12y","X30 J","37","37","","","DNF","10 Laps","8","657.473","6","67.319","53.477","43.804","8.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jonny Edgar","31","31","142a","X30 J","2","2","","","DNF","18 Laps","0","106.569","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","Woltjer Racing Engines","320","6/17/17"
"Preston Perlmutter","32","32","42t","X30 J","25","25","","","DNF","18 Laps","0","107.944","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Matias Zagazeta","33","33","88a","X30 J","27","27","","","DNF","18 Laps","0","108.027","0","0.0","0.0","0.0","0.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Josh Bethune","34","34","30nz","X30 J","29","29","","","DNF","18 Laps","0","108.16","0","0.0","0.0","0.0","0.0","0","FA Kart","Kartsport North America","320","10/14/16"
"Cooper Heffley","35","35","2o","X30 J","33","33","","","DNF","18 Laps","0","108.697","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
"Max Peichel","36","36","7h","X30 J","15","15","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Ryan Schartau","37","37","017c","X30 J","21","21","","","DQ","23.893","18","1334.601","15","66.667","54.0","48.554","18.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Jared Korth","38","38","027y","X30 J","22","22","","","DQ","11 Laps","7","592.205","4","67.762","53.127","42.553","7.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Logan Calderwood","39","39","136x","X30 J","28","28","","","DQ","11 Laps","7","594.569","6","67.546","53.297","42.384","7.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Tanner Smith","40","40","016x","X30 J","26","26","","","DQ","18 Laps","0","107.779","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
