"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484807","  X30 Sr by Nash Motorsportz & CRG Nordam","1073750382","Practice 4 - X30 Sr by Nash & CRG Nordam","Practice","2016-07-22 17:30:00 UTC","2016-07-22 17:38:38 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"TJ Koyen","26","26","68j","X30 S","13","13","","","1.064","17.341","6","477.123","5","66.379","54.234","45.271","6.0","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/17"
"Joey Paonessa","27","27","831y","X30 S","1","1","","","1.157","2 Laps","3","266.886","3","66.472","54.158","40.467","3.0","0","iKart","Team iKart","Tru Tech Racing Engines","365","3/7/17"
"Scott Saunders","28","28","9s","X30 S","21","21","","","1.255","23.627","6","483.409","4","66.57","54.078","44.683","6.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Tru Tech Racing Engines","365","9/24/16"
"Matteo Vigano","29","29","74a","X30 S","10","10","","","1.257","1 Lap","4","368.829","2","66.572","54.077","39.042","4.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Kellen Ritter","30","30","399r","X30 S","34","34","","","1.280","0 Laps","5","456.118","3","66.595","54.058","39.463","5.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","365","4/23/17"
"Calvin Ming","31","31","004f","X30 S","25","25","","","1.314","32.703","6","492.485","3","66.629","54.031","43.859","6.0","0","FA Kart","Kartsport North America","365","8/10/17"
"Lane Vacala","32","32","55j","X30 S","32","32","","","1.329","0 Laps","5","436.182","4","66.644","54.018","41.267","5.0","0","CompKart","Trackside Karting Services","Woltjer Racing Engines","365","5/16/17"
"Worawong Komarakul","33","33","14y","X30 S","4","4","","","1.347","15.742","6","475.524","6","66.662","54.004","45.424","6.0","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Kyle Dupell","34","34","310z","X30 S","15","15","","","1.482","24.631","6","484.413","6","66.797","53.895","44.59","6.0","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","4/20/17"
"Aaron Bromberek","35","35","111j","X30 S","18","18","","","1.512","28.306","6","488.088","4","66.827","53.87","44.254","6.0","0","DR","DRT Racing","365","6/26/17"
"Joseph Budzinski","36","36","81j","X30 S","19","19","","","1.587","24.982","6","484.764","3","66.902","53.81","44.558","6.0","0","Tony Kart","Precision Karting Technologies (PKT)","365","6/6/17"
"James Russell","37","37","152e","X30 S","17","17","","","1.592","29.871","6","489.653","6","66.907","53.806","44.113","6.0","0","Parolin","Russell Karting Specialties","Russell Karting Specialties","365","6/517"
"Anthony Sawyer","38","38","106c","X30 S","9","9","","","1.740","0 Laps","5","406.719","5","67.055","53.687","44.257","5.0","0","Tony Kart","Nash Motorsportz","Precision Works Racing Engines","365","2/17/17"
"Alex Cognac","39","39","06s","X30 S","11","11","","","1.848","17.743","6","477.525","2","67.163","53.601","45.233","6.0","0","Mach 1","Mach 1 USA / Roo Motorsports","Woltjer Racing Engines","365","6/28/17"
"Kingsley So","40","40","318a","X30 S","16","16","","","2.582","29.716","6","489.498","3","67.897","53.021","44.127","6.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","365","6/17/17"
"David Kalb Jr.","41","41","11j","X30 S","0","","","","","5 Laps","0","82.213","0","0.0","0.0","0.0","0.0","0","Tony Kart","Comet Kart Sales","Comet Racing Engines","365","7/7/17"
"Lenardo Stoia","42","42","10j","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno","Tecno Kart USA","Stoia ","365"
"Jonathan Yobbagy","43","43","198j","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Top Kart USA / Grand Products","365","7/12/17"
"Bradley Zilisch","44","44","273s","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Felon","Allison Racing Engines","365","7/14/17"
"Brenden Baker","45","45","316t","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
