"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484808"," S4/S4SM by Giebler-Ricciardo Kart / Mad Old Nut Racing","1073750395","Practice 5 - S4/S4SM by Giebler-Ricciardo / Mad Old Nut","Practice","2016-07-22 19:00:00 UTC","2016-07-22 19:08:40 UTC","PROVISIONAL","5","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Chris Jennings","11","8","175t","S4","27","17","","","0.897","1 Lap","4","372.797","3","65.41","55.037","38.627","4.0","0","DR","DRT Racing","SRS Racing Engines","405","7/15/17"
"Jorge de la Huerta","12","9","16m","S4","8","7","","","0.961","1 Lap","4","337.436","3","65.474","54.984","42.675","4.0","0","GP","GP VCI Mexico","Fisher Racing Engines","405","7/31/16"
"Byron Rothenhoefer","13","10","13s","S4","12","8","","","0.987","1 Lap","4","339.087","4","65.5","54.962","42.467","4.0","0","Formula K","Brian Fisher Racing","Fisher Racing Engines","405","7/6/17"
"Christiaan Bouhuys","14","11","118n","S4","6","6","","","0.990","1 Lap","4","335.241","2","65.503","54.959","42.954","4.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/12/17"
"Gianfranco Casadei","15","12","48c","S4","20","14","","","1.167","1 Lap","4","348.251","4","65.68","54.811","41.349","4.0","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Victor Jimenez","16","13","823m","S4","22","15","","","1.196","1 Lap","4","364.383","1","65.709","54.787","39.519","4.0","0","Tony Kart","Rolison Performance Group (RPG)","SwedeTech","405","7/1/17"
"Brian Davies","17","14","8s","S4","13","9","","","1.301","2 Laps","3","274.717","3","65.814","54.7","39.313","3.0","0","DR","DRT Racing","Fisher Racing Engines","405","6/8/17"
"Darrell Tunnell","18","4","102x","S4 SM","23","8","","","1.456","22.846","4","358.481","3","65.969","54.571","40.169","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","11/5/16"
"PP Mastro","19","5","27c","S4 SM","10","3","","","1.515","9.585","4","345.22","2","66.028","54.522","41.713","4.0","0","Italcorse","Italcorse America","Darcy DeCoste Racing Engines (DDR)","405","3/26/17"
"Coy Dayton","20","6","32t","S4 SM","24","9","","","1.899","26.156","4","361.791","3","66.412","54.207","39.802","4.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","8/30/16"
"Venkat Reddy","21","7","68t","S4 SM","21","7","","","1.969","14.482","4","350.117","4","66.482","54.15","41.129","4.0","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","3/21/17"
"Juan Garcia","22","15","78m","S4","18","12","","","2.264","1 Lap","4","347.652","4","66.777","53.911","41.421","4.0","0","CRG","Nash Motorsportz","SwedeTech","405","2/4/17"
"Jesse Carrasquedo","23","16","333m","S4","14","10","","","2.408","1 Lap","4","347.746","2","66.921","53.795","41.41","4.0","0","GP","GP VCI Mexico","SRS Racing Engines","405","3/27/16"
"Jeffrey Neubert","24","17","27j","S4","16","11","","","2.452","1 Lap","4","345.463","3","66.965","53.759","41.683","4.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","7/17/17"
"Phil Conte","25","8","10c","S4 SM","15","5","","","2.645","16.743","4","352.378","3","67.158","53.605","40.865","4.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/8/17"
"Levi Bennett","26","9","104x","S4 SM","25","10","","","3.029","33","4","368.635","4","67.542","53.3","39.063","4.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","2/6/17"
"Stephen Boyer","27","10","79g","S4 SM","17","6","","","3.054","14.236","4","349.871","4","67.567","53.28","41.158","4.0","0","Tony Kart","Trinity Karting Group","405","6/20/17"
