"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750336","Practice 6 - X30 Jr by Pure Karting","Practice","2016-07-22 19:30:00 UTC","2016-07-22 19:38:26 UTC","PROVISIONAL","6","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Stephen Dial","31","31","77j","X30 J","16","16","","","1.178","4 Laps","2","164.262","1","67.073","53.673","43.832","2.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Tyler Ferris","32","32","228n","X30 J","26","26","","","1.322","23.706","6","444.307","4","67.217","53.558","48.615","6.0","0","Top Kart","Top Kart USA / Grand Products","Adkins Speed Center","320","6/8/17"
"Lester So","33","33","54a","X30 J","35","35","","","1.338","29.693","6","450.294","4","67.233","53.545","47.969","6.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Jack Dorsey","34","34","082j","X30 J","18","18","","","1.352","19.25","6","439.851","5","67.247","53.534","49.108","6.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Matias Zagazeta","35","35","88a","X30 J","6","6","","","1.466","4 Laps","2","198.082","1","67.361","53.443","36.349","2.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Colt Hensley","36","36","777f","X30 J","21","21","","","1.799","20.83","6","441.431","1","67.694","53.18","48.932","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
"Elliott Budzinski","37","37","91j","X30 J","19","19","","","1.977","19.089","6","439.69","6","67.872","53.041","49.126","6.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Preston Perlmutter","38","38","42t","X30 J","24","24","","","2.042","25.58","6","446.181","6","67.937","52.99","48.411","6.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Tanner Smith","39","39","016x","X30 J","22","22","","","2.280","1 Lap","5","376.859","1","68.175","52.805","47.763","5.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Cooper Heffley","40","40","2o","X30 J","36","36","","","3.428","38.565","5","459.166","2","69.323","51.931","39.202","5.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
