"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","    Mini Swift by Top Kart USA","1073750319","Main Event - Mini Swift by Top Kart USA","Race","2016-07-23 20:00:00 UTC","2016-07-23 20:24:50 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Branyon Tiner","14","14","69t","Mini S","22","22","","","14.434","14.434","16","1349.393","12","74.344","48.424","42.686","16.0","0","Tony Kart","Brash Racing","245","3/17/17"
"Kyle Thome","15","15","36j","Mini S","3","3","","","16.720","16.72","16","1351.679","12","73.762","48.806","42.614","16.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","245","7/1/17"
"James Egozi","16","16","48f","Mini S","33","33","","","16.741","16.741","16","1351.7","16","73.989","48.656","42.613","16.0","0","Benik","Team Koene USA","245","4/17/17"
"Connor Ferris","17","17","02n","Mini S","30","30","","","16.869","16.869","16","1351.828","16","73.652","48.879","42.609","16.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","6/9/17"
"Ayrton Hernandez","18","18","14t","Mini S","21","21","","","18.867","18.867","16","1353.826","12","74.299","48.453","42.546","16.0","0","Tony Kart","Team Koene USA","P1 Racing Engines","245","3/31/17"
"Madison Campeau","19","19","011n","Mini S","17","17","","","20.736","20.736","16","1355.695","12","74.3","48.452","42.487","16.0","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","245","6/14/17"
"Joey Brienza","20","20","5d","Mini S","24","24","","","21.791","21.791","16","1356.75","15","74.219","48.505","42.454","16.0","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/17"
"Gray Leadbetter","21","21","28s","Mini S","32","32","","","27.361","27.361","16","1362.32","11","74.708","48.188","42.281","16.0","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","2/8/17"
"Kyffin Simpson","22","22","66f","Mini S","26","26","","","27.448","27.448","16","1362.407","15","75.101","47.935","42.278","16.0","0","OK1","Kartsport North America","Woltjer Racing Engines","245","6/28/17"
"Annie Rhule","23","23","007n","Mini S","23","23","","","36.880","36.88","16","1371.839","3","75.796","47.496","41.987","16.0","0","PCR","Checkered Motorsports","Woltjer Racing Engines","245","7/10/17"
"Riley Erickson","24","24","18j","Mini S","25","25","","","36.956","36.956","16","1371.915","3","75.833","47.473","41.985","16.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Chase Gardner","25","25","3t","Mini S","18","18","","","DNF","3 Laps","13","1129.854","13","73.937","48.69","41.421","13.0","0","Praga","Motorsports Driver Development (MDD)","Woltjer Racing Engines","245","3/11/17"
"Rodrigo Sanchez","26","26","9a","Mini S","19","19","","","DNF","10 Laps","6","604.088","5","75.061","47.961","35.756","6.0","0","Kosmic","BBR Karting","Black Racing Engines","225","6/15/17"
"Santiago Trisini","27","27","123f","Mini S","14","14","","","DNF","11 Laps","5","523.854","3","74.699","48.193","34.361","5.0","0","Benik","Team Benik Kart","245","6/16/17"
"Jace Denmark-Gessel","28","28","108c","Mini S","15","15","","","DNF","11 Laps","5","524.579","2","74.982","48.012","34.313","5.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Jordan Menge","29","29","441f","Mini S","13","13","","","43.507","43.507","16","1378.466","5","74.961","48.025","41.786","16.0","0","Benik","Team Benik Kart","245","4/20/17"
"Josh Pierson","30","30","41z","Mini S","12","12","","","DNF","12 Laps","4","493.456","4","75.203","47.87","29.182","4.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/17"
"Sebastian Montoya","31","31","158f","Mini S","4","4","","","DNF","14 Laps","2","296.295","2","74.811","48.121","24.3","2.0","0","BirelART","Team Montoya","245","6/26/17"
"Jace Jones","32","32","198x","Mini S","9","9","","","DNF","14 Laps","2","296.458","2","75.153","47.902","24.287","2.0","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Caiden Mitchell","33","33","17t","Mini S","28","28","","","DNF","16 Laps","0","145.812","0","0.0","0.0","0.0","0.0","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Woltjer Racing Engines","245","5/5/17"
"Jeremy Fletcher","34","34","122f","Mini S","20","20","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Ocala Gran Prix (OGP)","Allison Racing Engines","245","7/3/17"
