"Event ID","Event Name","Started At","Ended At"
"240-2147484801-20160722","2016 SKUSA Pro Tour SummerNats Round 3","2016-07-22 11:00:00 UTC","2016-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484803","    X30 Jr by Pure Karting","1073750330","Heat 2 - X30 Jr by Pure Karting","Race","2016-07-23 17:40:00 UTC","2016-07-23 17:56:51 UTC","PROVISIONAL","9","https://racehero.io/events/2016-skusa-pro-tour-summernats-round-3/results/1073750330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jared Korth","21","21","027y","X30 J","37","37","","","17.421","17.421","9","724.386","5","67.594","53.259","44.728","9.0","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Sam Mayer","22","22","122j","X30 J","18","18","","","17.657","17.657","9","724.622","5","67.338","53.462","44.713","9.0","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Elliott Budzinski","23","23","91j","X30 J","25","25","","","18.615","18.615","9","725.58","6","67.934","52.993","44.654","9.0","0","Tony Kart","Precision Karting Technologies (PKT)","320","6/6/17"
"Preston Perlmutter","24","24","42t","X30 J","33","33","","","20.289","20.289","9","727.254","3","67.901","53.018","44.551","9.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","1/24/17"
"Sam Paley","25","25","262j","X30 J","34","34","","","20.395","20.395","9","727.36","5","68.211","52.777","44.545","9.0","0","Tecno Kart","Team Tecno Kart","320","7/5/17"
"Tanner Smith","26","26","016x","X30 J","40","40","","","20.494","20.494","9","727.459","5","68.034","52.915","44.539","9.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Matias Zagazeta","27","27","88a","X30 J","20","20","","","21.440","21.44","9","728.405","9","67.716","53.163","44.481","9.0","0","Gillard","BBR Karting","BBR Race Engine Development","320","6/11/17"
"Logan Calderwood","28","28","136x","X30 J","38","38","","","22.343","22.343","9","729.308","9","67.649","53.216","44.426","9.0","0","Tony Kart","Calderwood Racing","Woltjer Racing Engines","320","3/15/17"
"Josh Bethune","29","29","30nz","X30 J","27","27","","","23.383","23.383","9","730.348","9","67.711","53.167","44.362","9.0","0","FA Kart","Kartsport North America","320","10/14/16"
"Trey Brown","30","30","28b","X30 J","36","36","","","28.104","28.104","9","735.069","5","67.702","53.174","44.077","9.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Brooke Nachtmann","31","31","830s","X30 J","29","29","","","28.886","28.886","9","735.851","5","67.789","53.106","44.031","9.0","0","Tony Kart","CNCPE Motorsports","Allison Racing Engines","320","5/26/17"
"Nicholas d'Orlando","32","32","015n","X30 J","4","4","","","47.152","47.152","9","754.117","6","66.895","53.816","42.964","9.0","0","CompKart","J3 Competition","J3 Competition","320","9/1/16"
"Cooper Heffley","33","33","2o","X30 J","39","39","","","1 Lap","1 Lap","8","665.85","5","69.793","51.581","43.253","8.0","0","Intrepid","Champion Racing","Woltjer Racing Engines","320","4/4/17"
"Lester So","34","34","54a","X30 J","23","23","","","DNF","3 Laps","6","518.919","5","68.087","52.874","41.625","6.0","0","CompKart","Formula Works / J3 Competition","Tru Tech Racing Engines","320","6/17/17"
"Stephen Dial","35","35","77j","X30 J","8","8","","","DNF","5 Laps","4","372.15","4","67.388","53.422","38.694","4.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Jack Dorsey","36","36","082j","X30 J","24","24","","","DNF","7 Laps","2","245.646","2","73.494","48.984","29.31","2.0","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Oliver Calvo","37","37","12y","X30 J","12","12","","","DNF","5 Laps","4","372.009","4","67.546","53.297","38.709","4.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Arthur Leist","38","38","278a","X30 J","10","10","","","DNF","9 Laps","0","97.908","0","0.0","0.0","0.0","0.0","0","Kosmic","Rolison Performance Group (RPG)","Woltjer Racing Engines","320","8/17/17"
"Ryan Schartau","39","39","017c","X30 J","26","26","","","DQ","17.212","9","724.177","8","67.888","53.029","44.74","9.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Colt Hensley","40","40","777f","X30 J","28","28","","","DQ","2 Laps","7","655.145","5","67.627","53.233","38.465","7.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","5/30/17"
