"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","X30 JR","1073749694","CARRERA FINAL","Race","2024-02-24 21:15:00 UTC","2024-02-24 21:57:09 UTC","FINAL","15","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN ZEZATTI","11","11","730","X30 JR","26","26","7.936","","20.022","20.022","15","1855.563","13","62.877","76.721","38.996","20.1","0"
"FRANCISCO RUIZ","12","12","763","X30 JR","19","19","0.302","","20.324","20.324","15","1855.865","13","63.221","76.304","38.99","20.1","0"
"ROBERTO CRUZ","13","13","715","X30 JR","16","16","7.265","","27.589","27.589","15","1863.13","7","62.884","76.713","38.838","20.1","0"
"CARLOS MEZA","14","14","723","X30 JR","23","23","1.621","","29.210","29.21","15","1864.751","8","63.055","76.505","38.804","20.1","0"
"JOSE MARTINEZ","15","15","717","X30 JR","10","10","0.532","","29.742","29.742","15","1865.283","7","62.272","77.467","38.793","20.1","0"
"LEONEL DAVALOS","16","16","774","X30 JR","28","28","1.095","","30.837","30.837","15","1866.378","15","62.876","76.722","38.77","20.1","0"
"FERNANDO ZAPATA","17","17","744","X30 JR","24","24","1.738","","32.575","32.575","15","1868.116","14","63.188","76.344","38.734","20.1","0"
"ALEJANDRO RAMIREZ","18","18","747","X30 JR","25","25","3.572","","36.147","36.147","15","1871.688","11","63.52","75.945","38.66","20.1","0"
"ELIAS VIGNOLIA","19","19","732","X30 JR","29","29","0.779","","36.926","36.926","15","1872.467","11","62.907","76.685","38.644","20.1","0"
"PATRICIO HOPPENSTEDT","20","20","780","X30 JR","31","31","1.132","","38.058","38.058","15","1873.599","15","63.474","76.0","38.621","20.1","0"
"RODOLFO DE LA GUARDIA","21","21","762","X30 JR","21","21","7.667","","45.725","45.725","15","1881.266","11","63.449","76.03","38.463","20.1","0"
"PABLO TERUEL","22","22","766","X30 JR","33","33","5.109","","50.834","50.834","15","1886.375","7","64.677","74.586","38.359","20.1","0"
"PATRICIO LARREA","23","23","788","X30 JR","32","32","3 Laps","","3 Laps","3 Laps","12","1678.049","11","62.858","76.744","34.497","16.080000000000002","0"
"DAVID MARTINEZ","24","24","725","X30 JR","7","7","1 Lap","","4 Laps","4 Laps","11","1591.343","9","61.916","77.912","33.345","14.74","0"
"CARLO TOMASI","25","25","718","X30 JR","13","13","2 Laps","","6 Laps","6 Laps","9","1467.869","8","62.283","77.453","29.578","12.06","0"
"BRUNO CAMARENA","26","26","779","X30 JR","22","22","16.876","","6 Laps","6 Laps","9","1484.745","7","63.223","76.301","29.241","12.06","0"
"PEDRO CANABAL","27","27","713","X30 JR","20","20","1 Lap","","7 Laps","7 Laps","8","1423.343","7","64.007","75.367","27.114","10.72","0"
"JORGE FARFAN","28","28","731","X30 JR","14","14","6 Laps","","13 Laps","13 Laps","2","1065.433","1","68.667","70.252","9.055","2.68","0"
"XIMENA SOLIS","29","29","760","X30 JR","9","9","1 Lap","","14 Laps","14 Laps","1","961.067","1","68.251","70.68","5.019","1.34","0"
"SEBASTIAN VALERO","30","30","758","X30 JR","27","27","6.576","","14 Laps","14 Laps","1","967.643","1","72.243","66.775","4.985","1.34","0"
"DANIEL VARGAS","31","31","770","X30 JR","17","17","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATEO GOMEZ","32","32","794","X30 JR","30","30","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS CORTES","33","33","703","X30 JR","2","2","","","DQ","0 Laps","15","1835.388","10","61.994","77.814","39.425","20.1","0"
"ERIK DEL OLMO","34","34","773","X30 JR","34","34","","","DQ","26.283","15","1861.824","10","62.613","77.045","38.865","20.1","0"
