"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","X30 JR","1073749691","WARM UP","Practice","2024-02-24 15:20:00 UTC","2024-02-24 15:39:40 UTC","PROVISIONAL","5","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX JAUREGUI","24","24","728","X30 JR","4","4","0.028","","1.615","5.189","5","407.783","5","64.003","75.371","59.149","6.7","0"
"ELIAS VIGNOLIA","25","25","732","X30 JR","22","22","0.050","","1.665","22.787","5","425.381","5","64.053","75.313","56.702","6.7","0"
"CARLOS MEZA","26","26","723","X30 JR","20","20","0.070","","1.735","26.146","5","428.74","5","64.123","75.23","56.258","6.7","0"
"ERIK DEL OLMO","27","27","773","X30 JR","33","33","0.096","","1.831","1 Lap","4","395.923","4","64.219","75.118","48.737","5.36","0"
"FRANCISCO RUIZ","28","28","763","X30 JR","19","19","0.024","","1.855","19.67","5","422.264","4","64.243","75.09","57.121","6.7","0"
"ALEJANDRO RAMIREZ","29","29","747","X30 JR","21","21","0.251","","2.106","27.693","5","430.287","4","64.494","74.798","56.056","6.7","0"
"LEONEL DAVALOS","30","30","774","X30 JR","13","13","0.123","","2.229","24.282","5","426.876","5","64.617","74.655","56.504","6.7","0"
"MATEO GOMEZ","31","31","794","X30 JR","32","32","0.020","","2.249","1 Lap","4","388.682","4","64.637","74.632","49.645","5.36","0"
"ROBERTO CRUZ","32","32","715","X30 JR","34","34","0.269","","2.518","5.601","4","408.195","2","64.906","74.323","47.272","5.36","0"
"PEDRO CANABAL","33","33","713","X30 JR","29","29","0.802","","3.320","1 Lap","4","381.51","4","65.708","73.416","50.578","5.36","0"
"SEBASTIAN OCARANZA","34","34","708","X30 JR","31","31","4.616","","7.936","3 Laps","2","267.107","2","70.324","68.597","36.12","2.68","0"
