"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484855-20240223","SKUSA Mexico Round 1","2024-02-23 13:00:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484861","X30 JR","1073749692","CALIFICACION","Qualifying","2024-02-24 16:30:00 UTC","2024-02-24 16:58:25 UTC","PROVISIONAL","6","https://racehero.io/events/skusa-mexico-round-1-2024/results/1073749692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO RUIZ","18","18","763","X30 JR","14","14","0.218","","1.088","15.753","6","484.385","6","62.775","76.846","59.754","8.040000000000001","0"
"PATRICIO HOPPENSTEDT","19","19","780","X30 JR","10","10","0.113","","1.201","10.144","6","478.776","3","62.888","76.708","60.454","8.040000000000001","0"
"ROBERTO CRUZ","20","20","715","X30 JR","27","27","0.033","","1.234","1 Lap","5","438.27","4","62.921","76.668","55.035","6.7","0"
"DANIEL VARGAS","21","21","770","X30 JR","18","18","0.123","","1.357","1 Lap","5","425.394","5","63.044","76.518","56.7","6.7","0"
"ELIAS VIGNOLIA","22","22","732","X30 JR","19","19","0.164","","1.521","1 Lap","5","425.288","5","63.208","76.319","56.715","6.7","0"
"FERNANDO ZAPATA","23","23","744","X30 JR","26","26","0.019","","1.540","1 Lap","5","437.244","5","63.227","76.297","55.164","6.7","0"
"SEBASTIAN VALERO","24","24","758","X30 JR","31","31","0.092","","1.632","1 Lap","5","455.818","3","63.319","76.186","52.916","6.7","0"
"ALEJANDRO RAMIREZ","25","25","747","X30 JR","20","20","0.099","","1.731","1 Lap","5","426.597","4","63.418","76.067","56.54","6.7","0"
"CARLOS MEZA","26","26","723","X30 JR","15","15","","","1.731","18.657","6","487.289","6","63.418","76.067","59.398","8.040000000000001","0"
"BRUNO CAMARENA","27","27","779","X30 JR","30","30","0.058","","1.789","2 Laps","4","449.632","4","63.476","75.997","42.915","5.36","0"
"RODOLFO DE LA GUARDIA","28","28","762","X30 JR","25","25","0.049","","1.838","1 Lap","5","438.131","5","63.525","75.939","55.052","6.7","0"
"PATRICIO TOLEDO","29","29","755","X30 JR","9","9","0.447","","2.285","13.716","6","482.348","6","63.972","75.408","60.006","8.040000000000001","0"
"PABLO TERUEL","30","30","766","X30 JR","33","33","0.456","","2.741","2 Laps","4","451.366","3","64.428","74.874","42.75","5.36","0"
"PEDRO CANABAL","31","31","713","X30 JR","29","29","0.180","","2.921","1 Lap","5","445.023","5","64.608","74.666","54.199","6.7","0"
"MATEO GOMEZ","32","32","794","X30 JR","28","28","0.230","","3.151","1 Lap","5","445.926","5","64.838","74.401","54.09","6.7","0"
"PATRICIO LARREA","33","33","788","X30 JR","23","23","1.710","","4.861","2 Laps","4","446.052","3","66.548","72.489","43.26","5.36","0"
"ERIK DEL OLMO","34","34","773","X30 JR","24","24","","","","1 Lap","5","433.442","5","63.042","76.52","55.648","6.7","0"
