"Event ID","Event Name","Started At","Ended At"
"394-1299-2147483994-20181128","KONTES MOBIL HEMAT ENERGI (KMHE) 2018","2018-11-28 06:00:00 UTC","2018-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"914","SIRKUIT PELATARAN UNIVERSITAS NEGERI PADANG","1299","SIRKUIT PELATARAN UNIVERSITAS NEGERI PADANG","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","KATEGORI URBAN ","1073742850","PRACTICE URBAN","Practice","2018-11-28 06:00:00 UTC","2018-11-28 06:39:06 UTC","PROVISIONAL","6","https://racehero.io/events/kontes-mobil-hemat-energi-kmhe-2018/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"BENGAWAN  TEAM 2","26","26","602","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS SEBELAS MARET","SAMUDRA SHANKARA","DIESEL"
"SEVTA TEAM 1","27","27","604","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POLITEKNIK NEGERI MADURA","SEVTA URBAN","DIESEL"
"SEMERU TEAM II","28","28","703","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS NEGERI MALANG","AKASA URBAN CONCEPT","ETHANOL"
"ANDALIMAN URBAN","29","29","801","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS NEGERI MEDAN","ALOGO-GO EV","LISTRIK"
"ARJUNA HORE","30","30","802","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS INDONESIA","KALABIA EV I","LISTRIK"
"BUMI SILIWANGI 4","31","31","804","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS PENDIDIKAN INDONESIA","TURANGGA  CETHA EV7","LISTRIK"
"MEKATRONIC  TEAM I","32","32","806","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS MUHAMMADIYAH MALANG","GENETRO U.E.V 06","LISTRIK"
"SUROSAWAN TEAM","33","33","808","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS MUHAMMADIYAH TANGERANG","SUROSAWAN III","LISTRIK"
"TIM APATTE-62 BRAWIJAYA 2","34","34","809","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS BRAWIJAYA","MARSELA 3 EVO 3","LISTRIK"
"TITEN URBAN","35","35","810","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS JEMBER","TITEN EV-3","LISTRIK"
"WEIMANA UDAYANA","36","36","811","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIVERSITAS UDAYANA","BRAHMASTRA","LISTRIK"
"WSM UNIKA ATMA JAYA","37","37","812","URBAN CONCEPT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UNIKA ATMA JAYA","FRANS  SEDA","LISTRIK"
