"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 1","536871452","connie","Qualifying","2023-02-12 22:37:52 UTC","2023-02-12 22:37:52 UTC","FINAL","35","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/536871452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Porter Brownlee","15","1","24","FF2","15","1","","","","0","7","985.216","17","87.487","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Gerry Tussing","16","4","72","FF1","16","4","","","","21.973","7","984.969","17","87.585","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Bassam Al Haddad","17","1","13","CP","17","1","","","","0","5","897.42","21","87.977","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Robert Rodgers","18","3","44","FA","18","3","","","","45.56","6","990.759","16","88.006","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Jeff Neathery","19","3","19","AS","19","3","","","","41.614","6","996.204","3","88.12","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Mark Gohlke","20","3","123","FIA","20","3","","","","8:52.706","6","996.435","3","88.13","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Scott Pfuehler","21","1","37","AP","21","1","","","","0","6","1011.948","3","88.551","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Tim Webb","22","2","28","CP","22","2","","","","1:35.632","6","993.052","22","89.091","0.0","0.0","0.0","0","Oklahoma","Elva","Tulsa","1961","Courier","Red"
"R. Burt Williams","23","3","43","CP","23","3","","","","1:45.477","6","1002.897","22","89.299","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Pat Magruder","24","2","67","FF3","24","2","","","","0 Laps","7","1005.535","17","89.368","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Frederick Bramlage","25","1","05","DP","25","1","","","","0","6","1003.2","22","89.898","0.0","0.0","0.0","0","Kansas","Ginetta","Junction City","1964","G4","Silver"
"Richard Reeves","26","4","78","CP","26","4","","","","2:09.918","5","1027.338","22","90.374","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Jeff Langham","27","5","12","FF1","27","5","","","","15:08.503","7","1871.499","29","90.844","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Wes Wigginton","28","6","77","FF1","28","6","","","","0 Laps","7","953.693","17","90.889","0.0","0.0","0.0","0","Texas","Titan","Austin","1972","Mk6","Blue"
"Rob Pink","29","5","2","CP","29","5","","","","2:08.549","9","1025.969","22","91.389","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Kent Prather","30","1","126","FP","30","1","","","","0","6","1027.43","22","91.447","0.0","0.0","0.0","0","Kansas","Mg","Wakarusa","1962","A","White"
"Chip Fudge","31","1","28","FJ-2","31","1","","","","0","6","936.692","33","91.465","0.0","0.0","0.0","0","Oklahoma","Cooper","OKC","1961","T 56","Brg"
"Kenny Barnett","32","2","21","BP","32","2","","","","40.922","6","1018.418","2","91.602","0.0","0.0","0.0","0","Oklahoma","Ford","Wagoner","1965","Mustang","Blue/Orange"
"Dan Riley","33","3","36","BP","33","3","","","","0 Laps","6","977.355","2","91.605","0.0","0.0","0.0","0","Oklahoma","Ford","Bluejacket","1965","Mustang","White/Blue Stripes"
"Robert Merrill","34","1","159","FJ-1","34","1","","","","0","6","937.613","33","91.687","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Edward Ziegler","35","7","97","FF1","35","7","","","","0 Laps","7","562.213","17","91.743","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Gold"
"Bobby Whitehead","36","4","54","AS","36","4","","","","1:13.805","6","1028.395","3","91.942","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"David Bell","37","2","73","FF2","37","2","","","","2:12.805","7","1118.021","29","92.163","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Jim Barron","38","3","23","FF2","38","3","","","","0 Laps","7","946.234","17","92.635","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","540","Black"
"Michael Lovay","39","1","57","BS","39","1","","","","0","6","472.464","21","92.941","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Bruce Revennaugh","40","1","66","FV","40","1","","","","0","6","949.177","12","93.342","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Tim Blakeney","41","8","54","FF1","41","8","","","","0 Laps","7","952.102","17","93.378","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Tim H.D. Woodruff","42","2","74","BS","42","2","","","","8:06.244","5","958.708","21","93.399","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Dwight Calkins","43","2","87","FV","43","2","","","","0 Laps","6","948.941","12","93.41","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Cynthia Trifilio","44","3","55","BS","44","3","","","","9:36.406","6","1048.87","22","93.497","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Berkeley Merrill","45","1","12","EP","45","1","","","","0","6","949.308","7","93.569","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Mike Briggs","46","2","106","FP","46","2","","","","0 Laps","6","952.451","7","93.77","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Andrew Moore","47","3","79","FP","47","3","","","","0 Laps","6","961.602","7","93.786","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Jeff Norris","48","4","4","FF2","48","4","","","","0 Laps","7","683.557","15","94.199","0.0","0.0","0.0","0","Texas","Crossle","Humble","1978","35F","Black"
"Elliott Barron","49","3","23","FV","49","3","","","","0 Laps","6","863.577","11","94.236","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Earl Zwickey","50","4","40","FA","50","4","","","","58.529","6","1003.728","16","94.39","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Samuel Partin","51","2","44","EP","51","2","","","","24.81","6","974.118","7","94.631","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"David Mccullough","52","4","68","BS","52","4","","","","8:34.387","5","986.851","22","94.699","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Elliott (E.O.) Barron","53","4","110","FV","53","4","","","","14.139","6","963.316","12","94.971","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Thomas Atlas","54","2","14","FJ-1","54","2","","","","1:09.384","6","1006.997","32","95.21","0.0","0.0","0.0","0","Texas","Lola","Dallas","1960","Formula Junior Mk2","Red"
"Mac Wolff","55","5","62","FV","55","5","","","","1:13.562","6","1022.739","12","95.39","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"William Wolff","56","6","68","FV","56","6","","","","14.01","6","963.187","12","95.507","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Chris Langley","57","2","99","DP","57","2","","","","1 Lap","5","973.369","21","95.929","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Hunter Barron","58","7","58","FV","58","7","","","","33.417","6","982.594","11","95.993","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"Ken Morris","59","3","08","EP","59","3","","","","37.61","6","986.918","6","96.007","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"John Breidenbach","60","9","32","FF1","60","9","","","","20.624","7","983.62","17","96.213","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Steve Coleman","61","4","25","FP","61","4","","","","0 Laps","6","1002.066","7","96.239","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Joseph Westervelt","62","10","36","FF1","62","10","","","","43.523","7","1006.519","16","96.85","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Mark Hoffman","63","4","66","EP","63","4","","","","54.047","6","1003.355","7","97.035","0.0","0.0","0.0","0","Nebraska","Porsche","Omaha","1966","912","Red"
"Douglas Oliver","64","5","140","BS","64","5","","","","8:40.702","6","993.166","22","97.339","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"David Phillips","65","8","12","FV","65","8","","","","40.9","6","990.077","12","97.47","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jason White","66","9","98","FV","66","9","","","","26.644","6","975.821","12","97.513","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Terry Davis","67","5","119","FP","67","5","","","","0 Laps","6","1000.911","7","97.659","0.0","0.0","0.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"P.D. Sohn","68","6","007","FP","68","6","","","","0 Laps","6","992.12","7","97.691","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Mike Jones","69","10","4","FV","69","10","","","","41.052","6","990.229","12","97.778","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"David Patton","70","1","35","CS","70","1","","","","0","6","998.714","7","97.784","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Jim Jones","71","5","01","EP","71","5","","","","49.236","6","998.544","7","98.085","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Trevor Bond","72","2","2","CS","72","2","","","","23.472","6","1022.186","6","98.379","0.0","0.0","0.0","0","Texas","Austin","Southlake","1965","Mini","Red/White"
"John Kish","73","6","58","CP","73","6","","","","1:52.268","5","1009.688","22","98.428","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Russ Rosenberg","74","3","83","DP","74","3","","","","1 Lap","5","918.892","21","98.609","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Skip Meyer","75","7","711","FP","75","7","","","","0 Laps","6","930.0","6","98.728","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Jim Yule","76","3","58","FJ-1","76","3","","","","1:01.819","6","999.432","33","98.834","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Chip Fudge","77","8","11","FP","77","8","","","","0 Laps","6","1001.233","6","98.879","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Richard Mitchell","78","11","69","FF1","78","11","","","","37.691","7","1000.687","16","99.026","0.0","0.0","0.0","0","Texas","Crosstle","Montgomery","Black/Orange"
"Patrick Summerville","79","11","67","FV","79","11","","","","58.217","6","1007.394","12","99.487","0.0","0.0","0.0","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Gary Reed","80","9","15","FP","80","9","","","","0 Laps","6","1023.701","6","99.492","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Mike Rogers","81","12","05","FV","81","12","","","","0 Laps","6","644.203","10","99.543","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Mike Coleman","82","10","26","FP","82","10","","","","0.829","6","1028.259","7","99.598","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Rick Wark","83","5","38","FA","83","5","","","","0 Laps","6","422.751","15","99.774","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Sammie Smith","84","13","8","FV","84","13","","","","1:12.038","6","1021.215","12","100.126","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Drew Fisher","85","14","9","FV","85","14","","","","1:12.75","6","1021.927","12","100.128","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Bob Pinkston","86","3","7","CS","86","3","","","","0 Laps","6","929.118","6","100.456","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Barbara Wright","87","15","55","FV","87","15","","","","1:13.123","6","1022.3","12","100.578","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Heather Barron","88","16","82","FV","88","16","","","","0 Laps","6","931.57","11","100.585","0.0","0.0","0.0","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Doane Harrison","89","17","56","FV","89","17","","","","1:14.304","6","1023.481","12","100.682","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Duncan Charlton","90","4","87","CS","90","4","","","","31.566","6","1030.28","7","100.837","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Phillip Lee","91","4","66","DP","91","4","","","","-1 Laps","7","971.452","8","100.948","0.0","0.0","0.0","0","Texas","Triumph","Sugarland","1963","TR4","Red"
"Richard Fisher","92","11","47","FP","92","11","","","","0 Laps","6","939.44","6","101.904","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Dave Mcdowell","93","18","14","FV","93","18","","","","1:31.731","6","1040.908","12","102.055","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Christopher Chilton","94","19","15","FV","94","19","","","","14.567","6","963.744","13","102.066","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Hank Noble","95","1","36","VB","95","1","","","","0","6","969.543","33","102.216","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Douglas Klink","96","1","89","PW1","96","1","","","","0","5","1273.804","27","102.492","0.0","0.0","0.0","0","Colorado","Allard","Estes Park","1951","K2","Red"
"Bill Haga","97","12","41","FF1","97","12","","","","0 Laps","7","491.35","15","102.622","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Wayne Miles","98","12","51","FP","98","12","","","","23.415","6","1050.845","7","102.93","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Scott Pinkston","99","5","3","CS","99","5","","","","0 Laps","6","684.392","5","102.975","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Tony Welsh","100","6","5","EP","100","6","","","","0 Laps","6","612.914","6","103.214","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Rex Barrett","101","2","66","PW1","101","2","","","","0 Laps","5","1018.137","26","103.513","0.0","0.0","0.0","0","Illinois","Ford","Roselle","1933","Indy Racer","White/Blue"
"Scott Robinson","102","13","55","FF1","102","13","","","","0 Laps","7","687.35","15","103.669","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Philip Taxman","103","7","2T","CP","103","7","","","","55.345","2","952.765","21","103.8","0.0","0.0","0.0","0","Missouri","Jaguar","Saint Louis","1964","X-Type Coupe","Bright Green"
"Walter Reid","104","7","74","EP","104","7","","","","12.31","6","961.618","7","103.896","0.0","0.0","0.0","0","Missouri","Mg","Forsyth","1964","B","Red"
"Scott Swope","105","6","69","CS","105","6","","","","20.885","6","1019.599","7","104.438","0.0","0.0","0.0","0","Missouri","Austin","Springfield","1970","America","Black/Blue"
"Bryant Barnes","106","13","22","FP","106","13","","","","0 Laps","6","960.629","7","104.463","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Ann Hughes","107","20","52","FV","107","20","","","","0 Laps","6","583.387","11","105.942","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Per Eliasen","108","7","68","CS","108","7","","","","0 Laps","6","986.316","6","106.187","0.0","0.0","0.0","0","Colorado","Nsu","Larkspur","1967","1200Tt","White"
"Lester Neidell","109","1","59","VA","109","1","","","","0","8","990.78","33","106.601","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Green/Cream"
"Gary Mcfarlane","110","1","91","VC","110","1","","","","0","6","327.485","32","107.426","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Gary Emery","111","1","31","SFP","111","1","","","","0","6","992.709","33","107.86","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Daniel Leonard","112","1","409","PW2","112","1","","","","0","5","1005.442","26","109.8","0.0","0.0","0.0","0","Maryland","MG","Parkton","1949","TC Special","Blue"
"Augie Grasis","113","3","34","PW1","113","3","","","","0 Laps","5","110.937","26","110.228","0.0","0.0","0.0","0","Missouri","Studebaker","Weatherby Lake","1933","Indy Special","White"
"Mike Vecellio","114","2","12","VB","114","2","","","","0 Laps","6","372.822","31","112.599","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Larae Summerville","115","21","1","FV","115","21","","","","1:37.62","6","1046.797","12","112.878","0.0","0.0","0.0","0","Texas","Zink-4","Dension","1968","Formula Vee","Black"
"Robert Blake","116","5","14","DP","116","5","","","","35.004","7","1038.204","22","113.422","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Chris Kellner","117","2","23","VA","117","2","","","","2 Laps","6","966.407","32","115.991","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Marvin Primack","118","2","8","PW2","118","2","","","","-2 Laps","7","953.418","26","116.789","0.0","0.0","0.0","0","Illinois","Lester","Wilmette","1949","MG","Green/Cream"
"Richard Mitchell","119","4","4","PW1","119","4","","","","0 Laps","5","625.353","27","123.363","0.0","0.0","0.0","0","Texas","Stutz","Montgomery","1929","Blackhawk","Black"
"Lester Neidell","120","3","33","PW2","120","3","","","","5:23.673","5","1329.115","27","130.739","0.0","0.0","0.0","0","Oklahoma","Plymouth","Tulsa","1933","Speedster","Green/Cream"
"Lou Marchant","121","4","185","PW2","121","4","","","","6:40.148","5","1405.59","27","135.576","0.0","0.0","0.0","0","Texas","Mg","Keller","1934","J2","Purple"
"Allen Johnson","122","5","5","PW2","122","5","","","","4 Laps","1","0.0","30","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Tom O'grady","123","4","19","FJ-1","123","4","","","","5 Laps","1","0.0","30","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Nick Leonard","124","22","32","FV","124","22","","","","5 Laps","1","0.0","30","0.0","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"Richard Wright","125","14","172","FP","125","14","","","","5 Laps","1","0.0","30","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Marty Baker","126","1","503","NC","126","1","","","","0","6","0.0","20","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
"Mike Glass","127","2","44","NC","127","2","","","","0","6","0.0","20","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Rodger Grantham","128","3","17","NC","128","3","","","","0","6","0.0","20","0.0","0.0","0.0","0.0","0","Missouri","Mg","Springfield","1970","Mgb","Blue"
"Eddie Dick","129","2","54","SFP","129","2","","","","4 Laps","2","0.0","34","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Gray Gregory","130","6","11","FA","130","6","","","","0 Laps","6","0.0","15","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Paul Nieman","131","8","94","EP","131","8","","","","0 Laps","6","0.0","31","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Scott Barrett","132","1","10","CM","132","1","","","","0","6","0.0","31","0.0","0.0","0.0","0.0","0","Texas","Kock","Montgomery","1965","Special","Gulf Blue"
