"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484255","Group 2","1073744169","G2 R4 Points Race","Race","2017-04-02 20:30:00 UTC","2017-04-02 20:48:56 UTC","FINAL","9","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Pinkston","13","4","3","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Bob Pinkston","14","5","7","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Per Eliasen","15","6","68","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Nsu","Larkspur","1967","1200Tt","White"
"Duncan Charlton","16","7","87","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Tony Welsh","17","4","5","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Ken Morris","18","5","08","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Samuel Partin","19","6","44","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Mark Hoffman","20","7","66","EP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Porsche","Omaha","1966","912","Red"
"P.D. Sohn","21","5","007","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Chip Fudge","22","6","11","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Gary Reed","23","7","15","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Bryant Barnes","24","8","22","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Richard Fisher","25","9","47","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Andrew Moore","26","10","79","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Mike Briggs","27","11","106","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Skip Meyer","28","12","711","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
