"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484253-20170401","10th Mike Stephens Classic FF & PreWar ","2017-04-01 13:00:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Warmups","1073744197","wu","Practice","2017-04-02 13:00:00 UTC","2017-04-02 13:26:58 UTC","FINAL","5","https://racehero.io/events/10th-mike-stephens-classic-ff-prewar/results/1073744197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"P.D. Sohn","25","1","007","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Ken Morris","26","3","08","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Sammie Smith","27","10","8","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Bob Lembcke","28","1","08","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","March","Pensacola","1980","80 V","Red"
"Marvin Primack","29","2","8","PW2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Lester","Wilmette","1949","MG","Green/Cream"
"Marvin Primack","30","3","8","PW2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Lester","Wilmette","1949","Mg","Yellow"
"Drew Fisher","31","11","9","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Scott Barrett","32","1","10","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kock","Montgomery","1965","Special","Gulf Blue"
"Chip Fudge","33","2","11","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Gray Gregory","34","2","11","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Berkeley Merrill","35","4","12","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"David Phillips","36","12","12","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mike Vecellio","37","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jeff Langham","38","3","12","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Bassam Al Haddad","39","3","13","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Dave Mcdowell","40","13","14","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Thomas Atlas","41","1","14","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Dallas","1960","Formula Junior Mk2","Red"
"Robert Blake","42","2","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Gary Reed","43","3","15","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Mike Winn","44","1","17","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Grd","Little Rock","1972","372-F3/B","Red"
"Rodger Grantham","45","1","17","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Springfield","1970","Mgb","Blue"
"Jeff Neathery","46","2","19","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Tom O'grady","47","2","19","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Kenny Barnett","48","1","21","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Wagoner","1965","Mustang","Blue/Orange"
"Bryant Barnes","49","4","22","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Elliott Barron","50","14","23","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Chris Kellner","51","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jim Barron","52","2","23","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","540","Black"
"Porter Brownlee","53","3","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Steve Coleman","54","5","25","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Mike Coleman","55","6","26","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Chip Fudge","56","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","OKC","1961","T 56","Brg"
"Tim Webb","57","4","28","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Elva","Tulsa","1961","Courier","Red"
"Gary Emery","58","1","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Lee Romine","59","1","31","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","23","Green/Yellow"
"Nick Leonard","60","15","32","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shark","Pipe Creek","1969","Fv","Wnite"
"John Breidenbach","61","4","32","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Jim Gewinner","62","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Lester Neidell","63","4","33","PW2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Plymouth","Tulsa","1933","Speedster","Green/Cream"
"Augie Grasis","64","2","34","PW1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Studebaker","Weatherby Lake","1933","Indy Special","White"
"David Patton","65","4","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Dan Riley","66","2","36","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Bluejacket","1965","Mustang","White/Blue Stripes"
"Hank Noble","67","2","36","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Joseph Westervelt","68","5","36","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Scott Pfuehler","69","1","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Rick Wark","70","3","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Earl Zwickey","71","4","40","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Amarillo","1978","Rt-1 Fsv","Red"
"Bill Haga","72","6","41","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"R. Burt Williams","73","5","43","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Samuel Partin","74","5","44","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Robert Rodgers","75","5","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Mike Glass","76","2","44","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Richard Fisher","77","7","47","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Wayne Miles","78","8","51","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Ann Hughes","79","16","52","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Bobby Whitehead","80","3","54","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Eddie Dick","81","2","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Gold"
"Tim Blakeney","82","7","54","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Louis Gladfelter","83","3","55","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Ford","Little Rock","1966","Shelby Mustang Gt350","White"
"Barbara Wright","84","17","55","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Scott Robinson","85","8","55","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Cynthia Trifilio","86","1","55","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Michael Lovay","87","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Jim Yule","88","3","58","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"John Kish","89","6","58","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Lester Neidell","90","2","59","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Lester Neidell","91","3","59","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Green/Cream"
"Mac Wolff","92","18","62","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Mark Hoffman","93","6","66","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Porsche","Omaha","1966","912","Red"
"Philip Lee","94","3","66","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Sugar Land","1963","Tr-4","Red"
"Rex Barrett","95","3","66","PW1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Ford","Roselle","1933","Indy Racer","White/Blue"
"Pat Magruder","96","2","67","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Per Eliasen","97","5","68","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Nsu","Larkspur","1967","1200Tt","White"
"William Wolff","98","19","68","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"David Mccullough","99","3","68","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Scott Swope","100","6","69","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin","Springfield","1970","America","Black/Blue"
"Richard Mitchell","101","9","69","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crosstle","Montgomery","Black/Orange"
"Gerry Tussing","102","10","72","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"David Bell","103","4","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Walter Reid","104","7","74","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Forsyth","1964","B","Red"
"Tim H.D. Woodruff","105","4","74","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Peter Hardsteen","106","6","75","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","Willis","1971","Bt35","Blue"
"Wes Wigginton","107","11","77","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan","Austin","1972","Mk6","Blue"
"Richard Reeves","108","7","78","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Andrew Moore","109","9","79","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Heather Barron","110","20","82","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Ft Worth","1972","D-13","Yellow"
"Russ Rosenberg","111","4","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Duncan Charlton","112","7","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Dwight Calkins","113","21","87","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Stephen Seitz","114","4","89","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","Blue/White"
"Douglas Klink","115","4","89","PW1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Allard","Estes Park","1951","K2","Red"
"Gary Mcfarlane","116","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Paul Nieman","117","8","94","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider Veloce","Red"
"Alexandre Acemyan","118","12","95","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","119","13","96","FF1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"George Kopecky","120","1","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Langley","121","5","99","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Mike Briggs","122","10","106","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Elliott (E.O.) Barron","123","22","110","FV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Terry Davis","124","11","119","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Mark Gohlke","125","2","123","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Van Alstyne","1970","914","Red/White/Blue"
"Kent Prather","126","12","126","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Mg","Wakarusa","1962","A","White"
"Douglas Oliver","127","5","140","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Robert Merrill","128","4","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Richard Wright","129","13","172","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Lou Marchant","130","5","185","PW2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1934","J2","Purple"
"Daniel Leonard","131","6","409","PW2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Maryland","MG","Parkton","1949","TC Special","Blue"
"KIrby Schrader","132","3","449","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Green/Red"
"Marty Baker","133","3","503","NC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
"Skip Meyer","134","14","711","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
