"Event ID","Event Name","Started At","Ended At"
"99-266-2147483721-20181019","World Racing League October Rush","2018-10-19 18:07:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","World Racing League October Rush","1073741901","October Rush Sunday","Race","2018-10-21 12:30:00 UTC","2018-10-21 20:33:19 UTC","FINAL","316","https://racehero.io/events/world-racing-league-october-rush-2018/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Analog Racing","26","6","91","GP1","4","2","","","DNF","32 Laps","276","27031.197","64","85.503","75.787","66.164","496.8","0","2000 Honda","S2000 White"
"Choice Racing","27","3","511","GTO","1","1","","","DNF","47 Laps","268","25206.96","47","84.028","77.117","68.895","482.4","0","2004 BMW","M3 Dark Blue"
"Fine Sausage Racing","28","5","41","GP2","15","3","","","DNF","54 Laps","262","25022.842","98","88.763","73.003","67.848","471.6","0","1996 BMW","328IS Black"
"Team Operation","29","4","44","GP4","38","5","","","DNF","23 Laps","258","26776.259","191","94.989","68.218","62.437","464.4","0","1993 mazda","miata black"
"Noesis","30","6","12","GP2","19","7","","","DNF","90 Laps","226","21250.956","99","84.813","76.403","68.914","406.8","0","2015 Mazda","MX5 Blue/White"
"NAI Racing","31","7","97","GP1","5","3","","","DNF","109 Laps","199","18722.187","69","83.283","77.807","68.877","358.2","0","2004 Honda`","S2000 Black/Yellow"
"Track Pipe Junkies","32","12","30","GP3","22","2","","","DNF","104 Laps","197","23940.542","95","93.666","69.182","53.322","354.6","0","1991 Nissan","Sentra White"
"Hoon Haven","33","7","1","GP2","17","5","","","DNF","123 Laps","193","22021.931","17","88.721","73.038","56.791","347.4","0","1996 BMW","328i Black/White"
"Bahnstormer Racing","34","8","147","GP2","14","2","","","DNF","137 Laps","179","19438.517","46","85.217","76.041","59.671","322.2","0","1989 BMW","325is Blue"
"Hard 8","35","9","8","GP2","43","9","","","DNF","150 Laps","166","27056.948","106","94.973","68.23","39.756","298.8","0","2006 Mazda","RX8 Black"
"Racing With Scissors","36","13","10","GP3","44","15","","","DNF","140 Laps","161","27893.954","107","92.374","70.15","37.402","289.8","0","1999 Mazda","Miata Red"
"John's miata","37","14","230","GP3","42","14","","","DNF","230 Laps","71","8694.379","57","95.19","68.074","52.917","127.8","0","1994 Mazda","Miata Red"
"Flying Horse Motorsports","38","8","17","GP1","7","5","","","DNF","246 Laps","62","6149.305","48","91.272","70.997","65.334","111.6","0","2008 Ford","FR500S Black/Gold"
"Ace Racing","39","9","7","GP1","9","7","","","DNF","264 Laps","44","4149.112","16","87.692","73.895","68.718","79.2","0","2000 Mazda","Miata White"
"Team Hoser","40","15","98","GP3","23","3","","","DNF","266 Laps","35","3400.122","32","91.061","71.161","66.703","63.0","0","1999 Mazda","Miata Green"
"Zip Tie/John Wallace Racing","41","10","27","GP1","8","6","","","DNF","273 Laps","35","3547.584","29","87.488","74.067","63.931","63.0","0","2000 Honda","S2000 Silver"
"Team Hoser","42","5","99","GP4","37","4","","","DNF","251 Laps","30","3968.099","14","94.794","68.359","48.991","54.0","0","1999 Mazda","Miata Green"
"","43","1","027","","30","1","","","DNF","0","10","957.556","8","90.325","71.741","67.672","18.0","0"
"ESTEIN Racing Corporation","44","11","660","GP1","34","11","","","DNF","303 Laps","5","555.916","4","105.179","61.609","58.282","9.0","0","1997 PORSCHE","BOXSTER Orange"
