"Event ID","Event Name","Started At","Ended At"
"99-266-2147483721-20181019","World Racing League October Rush","2018-10-19 18:07:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","World Racing League October Rush","1073741900","October Rush Saturday","Race","2018-10-20 13:00:00 UTC","2018-10-20 21:01:55 UTC","FINAL","302","https://racehero.io/events/world-racing-league-october-rush-2018/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Flying Horse Motorsports","11","3","17","GP1","11","8","","","20 Laps","36.822","282","28793.703","43","88.877","72.91","63.464","507.6","0","2008 Ford","FR500S Black/Gold"
"Last minute Racing","12","3","89","GP3","28","6","","","22 Laps","7 Laps","280","28777.414","119","91.204","71.05","63.049","504.0","0","1992 Mazda","Miata Silver"
"Team Hoser","13","1","99","GP4","38","4","","","28 Laps","0","274","28832.626","134","94.318","68.704","61.58","493.2","0","1999 Mazda","Miata Green"
"Burnt Ends Endurance Racing","14","4","133","GP3","26","4","","","32 Laps","32.625","270","28825.35","206","93.441","69.349","60.697","486.0","0","1997 Mazda","Miata Red"
"No Lift Racing","15","2","140","GP4","32","1","","","32 Laps","12.813","270","28845.439","143","94.479","68.587","60.654","486.0","0","1990 Mazda","Miata White"
"Code Brown Racing","16","4","322","GP1","7","4","","","40 Laps","55.779","262","28812.66","49","87.634","73.944","58.924","471.6","0","2004 Porsche","Boxster Black/Orange"
"BLT Racing","17","3","88","GP4","39","5","","","58 Laps","30 Laps","244","28758.554","123","100.116","64.725","54.979","439.2","0","1995 Mazda","Miata Blue"
"NAI Racing","18","5","97","GP1","27","13","","","61 Laps","1:06.039","241","28822.92","25","85.335","75.936","54.182","433.8","0","2004 Honda`","S2000 Black/Yellow"
"3rd Generation Racing","19","6","76","GP1","12","9","","","66 Laps","26.532","236","28783.413","193","91.207","71.047","53.131","424.8","0","2000 Ford","Mustang Black"
"Ratpatrol #144","20","5","144","GP3","25","3","","","75 Laps","47.891","227","28840.616","40","95.357","67.955","51.003","408.6","0","79 Triumph","tr7 white"
"Track Pipe Junkies","21","6","30","GP3","26","5","","","80 Laps","6.67","222","28799.395","177","92.943","69.72","49.951","399.6","0","1991 Nissan","Sentra White"
"Bucketlist Racing","22","7","551","GP1","3","1","","","86 Laps","22.18","216","28779.061","39","88.679","73.073","48.635","388.8","0","1999 Porsche","Boxster White"
"Yard Sale","23","7","138","GP3","33","10","","","99 Laps","23.424","203","28816.149","74","95.517","67.841","45.649","365.40000000000003","0"
"Scuderia Shadetree","24","6","51","GP2","21","6","","","130 Laps","54.258","172","28805.402","42","92.468","70.078","38.693","309.6","0","2015 Subaru","BRZ Blue"
"John's Miata","25","8","07","GP3","28","","","","138 Laps","123 Laps","164","28762.017","163","96.515","67.14","36.949","295.2","0","1992 Mazda","Yellow Miata"
"Opel 717","26","2","717","GTO","4","3","","","141 Laps","38.961","161","28809.027","42","90.031","71.975","36.214","289.8","0","1972 Opel","GT White"
"Austin No Power","27","4","9","GP4","37","3","","","179 Laps","151 Laps","123","28799.517","28","101.799","63.655","27.675","221.4","0","1993 Subaru","Impreza Pick one"
"Racing With Scissors","28","9","10","GP3","36","11","","","237 Laps","20.511","65","28813.236","55","94.068","68.886","14.618","117.0","0","1999 Mazda","Miata Red"
"R5 Racing LLC","29","10","12","GP3","29","","","","281 Laps","19.824","21","28812.549","4","93.225","69.509","4.723","37.800000000000004","0","1999 BMW","323i Steel Blue"
"Fine Sausage Racing","30","7","41","GP2","18","3","","","DNF","39 Laps","263","26972.607","51","89.361","72.515","63.184","473.40000000000003","0","1996 BMW","328IS Black"
"Blue Rocket 960","31","11","960","GP3","30","8","","","DNF","24 Laps","263","27220.838","61","91.554","70.778","62.608","473.40000000000003","0","1997 Mazda","Miata Blue"
"Zip Tie/John Wallace Racing","32","8","27","GP1","5","2","","","DNF","42 Laps","251","25856.776","183","85.553","75.743","62.903","451.8","0","2000 Honda","S2000 Silver"
"Choice Racing","33","3","511","GTO","1","1","","","DNF","58 Laps","241","24238.528","22","84.191","76.968","64.43","433.8","0","2004 BMW","M3 Dark Blue"
"Ace Racing","34","9","7","GP1","13","10","","","DNF","83 Laps","210","28016.713","48","87.468","74.084","48.571","378.0","0","2000 Mazda","Miata White"
"Team Operation","35","5","44","GP4","34","2","","","DNF","80 Laps","194","28661.036","192","95.814","67.631","43.862","349.2","0","1993 mazda","miata black"
"Team Hoser","36","12","98","GP3","31","9","","","DNF","134 Laps","153","27705.205","44","90.267","71.787","35.785","275.40000000000003","0","1999 Mazda","Miata Green"
"Rocksteady Racing","37","13","40","GP3","29","7","","","DNF","136 Laps","151","15534.627","47","91.941","70.48","62.987","271.8","0","2003 Mazda","Miata Silver"
"Bahnstormer Racing","38","8","147","GP2","17","2","","","DNF","188 Laps","114","11568.935","41","85.063","76.179","63.854","205.20000000000002","0","1989 BMW","325is Blue"
"Analog Racing","39","10","91","GP1","8","5","","","DNF","196 Laps","97","10163.705","26","86.376","75.021","61.844","174.6","0","2000 Honda","S2000 White"
"Hard 8","40","9","8","GP2","23","7","","","DNF","216 Laps","86","25880.685","28","104.812","61.825","21.533","154.8","0","2006 Mazda","RX8 Black"
"PC Racing","41","11","08","GP1","9","6","","","DNF","231 Laps","62","6683.735","28","87.006","74.478","60.11","111.60000000000001","0","1995 BMW","M3 White"
"Perpetual Adolescents Racing","42","12","86","GP1","15","12","","","DNF","237 Laps","56","12561.447","33","88.819","72.957","28.888","100.8","0","2001 Ford","Mustang Brown"
"John's miata","43","14","230","GP3","44","","","","DNF","264 Laps","23","7766.211","19","95.977","67.516","19.191","41.4","0","1994 Mazda","Miata Red"
"ESTEIN Racing Corporation","44","13","660","GP1","6","3","","","DNF","281 Laps","12","1126.863","10","90.72","71.429","69.006","21.6","0","1997 PORSCHE","BOXSTER Orange"
"","45","1","88","","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
