"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485201-20220129","NTK 2022-Maxwell Paper Products Winter2","2022-01-29 15:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485203","Controlled Practice ","1073745852","Controlled Practice ","Practice","2022-01-29 15:00:00 UTC","2022-01-29 17:17:40 UTC","FINAL","14","https://racehero.io/events/ntk-2022-maxwell-paper-products-winter2/results/1073745852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Barry","24","1","210","Tag Cadet 2","0","","0.644","","3.714","0","11","4397.385","11","42.572","42.281","4.503","5.5","0"
"Matthew Dukette","25","2","198","Tag Cadet 2","0","","0.056","","3.770","8.268","12","4405.653","12","42.628","42.226","4.903","6.0","0"
"Mason Barry","26","3","221","Tag Cadet 2","0","","0.172","","3.942","2.041","12","4399.426","11","42.8","42.056","4.91","6.0","0"
"Emerson Laine","27","1","50","Tag Cadet 1","0","","0.650","","4.592","0","12","4388.72","12","43.45","41.427","4.922","6.0","0"
"Kade Kaspar","28","2","55.","Tag Cadet 1","0","","0.011","","4.603","5.182","11","4393.902","11","43.461","41.416","4.506","5.5","0"
"Tanner Barsch","29","3","51.","Tag Cadet 1","0","","0.036","","4.639","39.628","13","4428.348","13","43.497","41.382","5.284","6.5","0"
"Emmett Eddolls","30","1","216","LO206 Junior 1","0","","0.084","","4.723","0","4","5265.471","4","43.581","41.302","1.367","2.0","0"
"Brayden Westfall","31","2","248","LO206 Junior 1","0","","0.006","","4.729","0.282","12","5265.753","11","43.587","41.297","4.102","6.0","0"
"Drew Chappell","32","1","926","LO206 Senior","0","","0.062","","4.791","0","12","6490.087","7","43.649","41.238","3.328","6.0","0"
"Christopher Tracey","33","3","224","LO206 Junior 1","0","","0.068","","4.859","3.567","11","5269.038","10","43.717","41.174","3.758","5.5","0"
"Landon Melson","34","2","625","LO206 Senior","0","","0.011","","4.870","0 Laps","12","6487.488","7","43.728","41.164","3.329","6.0","0"
"Tyler Stephens","35","3","605","LO206 Senior","0","","0.065","","4.935","6.383","12","6496.47","7","43.793","41.102","3.325","6.0","0"
"Luke Waller","36","4","691","LO206 Senior","0","","0.265","","5.200","25.633","12","6515.72","7","44.058","40.855","3.315","6.0","0"
"Jeff Dolian","37","1","31.","LO206 Heavy","0","","0.075","","5.275","0","14","3305.223","13","44.133","40.786","7.624","7.0","0"
"Kade Kaspar","38","4","255","LO206 Junior 1","0","","0.169","","5.444","7.896","11","5273.367","6","44.302","40.63","3.755","5.5","0"
"Noah Gibson","39","5","5","LO206 Junior 1","0","","0.032","","5.476","27.486","11","5292.957","5","44.334","40.601","3.741","5.5","0"
"Tanner Barsch","40","6","251","LO206 Junior 1","0","","0.077","","5.553","19.299","11","5284.77","4","44.411","40.53","3.747","5.5","0"
"Chris Hoyles","41","5","640","LO206 Senior","60","2","0.158","","5.711","20.477","11","6510.564","11","44.569","40.387","3.041","5.5","0"
"Caiden Wolfe","42","1","3","LO206 Junior 2","0","","0.004","","5.715","0","11","5003.562","11","44.573","40.383","3.957","5.5","0"
"Thomas Smith","43","7","209","LO206 Junior 1","0","","0.177","","5.892","19.993","11","5285.464","6","44.75","40.223","3.746","5.5","0"
"Joey Friend","44","2","403","LO206 Junior 2","0","","0.052","","5.944","2.278","11","5005.84","11","44.802","40.177","3.955","5.5","0"
"Ean Columbus","45","3","48","LO206 Junior 2","0","","0.033","","5.977","6.676","12","5010.238","12","44.835","40.147","4.311","6.0","0"
"Ava Elder","46","6","2","LO206 Senior","0","","0.123","","6.100","5.197","11","6495.284","11","44.958","40.037","3.048","5.5","0"
"Lucas Nilson","47","4","451","LO206 Junior 2","0","","0.105","","6.205","7.24","11","5010.802","11","45.063","39.944","3.951","5.5","0"
"Austin Higginbotham","48","5","443","LO206 Junior 2","0","","0.052","","6.257","2 Laps","9","5003.007","9","45.115","39.898","3.238","4.5","0"
"Mikayla Bradley","49","6","7.","LO206 Junior 2","0","","0.005","","6.262","7.149","11","5010.711","11","45.12","39.894","3.952","5.5","0"
"Alfred Alvarez del Castillo","50","7","422","LO206 Junior 2","0","","0.004","","6.266","16.007","11","5019.569","11","45.124","39.89","3.945","5.5","0"
"Ian Howell","51","7","34","LO206 Senior","0","","0.080","","6.346","11.843","12","6501.93","12","45.204","39.819","3.322","6.0","0"
"Colton Schniegenberg","52","4","27","Tag Cadet 1","0","","0.073","","6.419","35.062","11","4423.782","6","45.277","39.755","4.476","5.5","0"
"Madison Knox","53","2","35","LO206 Heavy","0","","0.059","","6.478","37:56.889","11","5582.112","11","45.336","39.704","3.547","5.5","0"
"Hunter Stine","54","8","67","LO206 Senior","0","","0.027","","6.505","21.373","5","6511.46","5","45.363","39.68","1.382","2.5","0"
"Richie Yosten","55","9","32","LO206 Senior","59","1","0.014","","6.519","19.198","11","6509.285","5","45.377","39.668","3.042","5.5","0"
"Jay Carradine","56","1","7","TAG Sr","0","","0.160","","6.679","0","5","4759.868","4","45.537","39.528","1.891","2.5","0"
"Hailey Stouffer","57","4","20.","Tag Cadet 2","0","","0.055","","6.734","18.536","11","4415.921","10","45.592","39.481","4.484","5.5","0"
"Alex Pope","58","8","99","LO206 Junior 2","0","","0.304","","7.038","26.278","11","5029.84","10","45.896","39.219","3.937","5.5","0"
"Jason Short","59","3","36","LO206 Heavy","0","","0.134","","7.172","38:01.418","8","5586.641","8","46.03","39.105","2.578","4.0","0"
"Christopher Ramcke","60","4","114","LO206 Heavy","0","","0.365","","7.537","38:05.186","10","5590.409","9","46.395","38.797","3.22","5.0","0"
"Aloy Steinbrunner","61","8","257","LO206 Junior 1","0","","0.773","","8.310","41.358","4","5306.829","3","47.168","38.161","1.357","2.0","0"
"Keithan Hutchins","62","5","58","LO206 Heavy","0","","0.506","","8.816","37:29.259","10","5554.482","10","47.674","37.756","3.241","5.0","0"
"Shelby Ramirez","63","9","13.","LO206 Junior 2","0","","0.184","","9.000","3 Laps","8","4993.017","8","47.858","37.611","2.884","4.0","0"
"Samuel Beck","64","10","318","LO206 Junior 2","0","","0.606","","9.606","2 Laps","9","4993.099","9","48.464","37.141","3.244","4.5","0"
"Liam Walther","65","5","99.","Tag Cadet 1","0","","0.128","","9.734","47.779","10","4436.499","5","48.592","37.043","4.057","5.0","0"
"David Campbell","66","4","69","100cc Mstr","0","","0.571","","10.305","9 Laps","2","5876.441","1","49.163","36.613","0.613","1.0","0"
"Tam Nguyen","67","5","46","100cc Mstr","51","1","0.998","","11.303","8 Laps","3","5743.607","3","50.161","35.884","0.94","1.5","0"
"Simon Kline","68","9","404","LO206 Junior 1","0","","0.196","","11.499","14.866","9","5280.337","5","50.357","35.745","3.068","4.5","0"
"Mohammad Naghshineh","69","11","428","LO206 Junior 2","0","","1.067","","12.566","24.223","3","5027.785","1","51.424","35.003","1.074","1.5","0"
"Dutch Westbrook","70","1","33","Kid Kart Honda","1","1","5.696","","18.262","0","13","4046.8","12","57.12","31.513","5.782","6.5","0"
"Theodore Mitchell","71","2","20","Kid Kart Honda","2","2","0.397","","18.659","2.418","13","4049.218","12","57.517","31.295","5.779","6.5","0"
"Brennan Barsch","72","3","82","Kid Kart Honda","3","3","4.528","","23.187","30.87","12","4077.67","11","62.045","29.011","5.297","6.0","0"
"Jack Clark","73","4","369","Kid Kart Honda","4","4","0.121","","23.308","40.095","12","4086.895","10","62.166","28.955","5.285","6.0","0"
"Tucker Halley","74","5","18","Kid Kart Honda","5","5","2.393","","25.701","3.574","10","4050.374","4","64.559","27.881","4.444","5.0","0"
"Alex Steinbrunner","75","6","55","Kid Kart Honda","0","","0.498","","26.199","1:07.69","5","4114.49","3","65.057","27.668","2.187","2.5","0"
"Julian Georgescu","76","6","XXx","LO206 Heavy","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Miller","77","7","13","LO206 Heavy","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Charsley","78","8","23","LO206 Heavy","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landen Wilkins","79","12","26","100cc Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Dolian","80","10","31","LO206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thad Parker","81","2","41","TAG Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronald Mullins","82","3","77","TAG Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caden Meledeo","83","7","78","Kid Kart Honda","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Nachawati","84","10","88","LO206 Junior 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Morrow","85","3","222","125 Stock Shifter","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","86","6","223.","100cc Mstr","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Casey Brown","87","13","223","100cc Sr","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landen Wilkins","88","4","426.","125 Stock Shifter","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jett Bowling","89","11","602","LO206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Underhill","90","12","637.","LO206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Smith","91","13","644","LO206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Venkat Reddy","92","5","656","125 Stock Shifter","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Underhill","93","14","672","LO206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","94","15","689","LO206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Jensen","95","9","689.","LO206 Heavy","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Ruiz","96","8","844","100cc Jr","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Meyer","97","16","934","LO206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
