"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483669-20221001","End Of Season 2022","2022-10-01 07:57:00 UTC","2022-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","WARMUP","1073741908","New run","Practice","2022-10-01 14:42:00 UTC","2022-10-02 07:55:22 UTC","PROVISIONAL","33","https://racehero.io/events/end-of-season-2022/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justus Lauhaluoma","11","1","69","MICRO","4","","0.126","","4.687","0","15","59903.799","13","41.524","66.757","0.694","11.55","0"
"Yli-Kiikka Lenni","12","2","55","MICRO","1","1","0.185","","4.872","21:03.829","24","61167.628","23","41.709","66.46","1.088","18.48","0","Kart Republic","VUA","Raket 95"
"Onni Kumpula","13","3","85","MICRO","0","","0.137","","5.009","28:08.058","14","61591.857","7","41.846","66.243","0.63","10.780000000000001","0"
"Samuel Suopanki","14","4","13","MICRO","5","","0.098","","5.107","7:04.676","16","60328.475","7","41.944","66.088","0.735","12.32","0"
"Ted Svahn","15","5","76","MICRO","0","","0.329","","5.436","21:55.122","21","61218.921","12","42.273","65.574","0.951","16.17","0"
"Niklas Kangasluoma","16","6","82","MICRO","0","","0.712","","6.148","15:52.484","33","60856.283","24","42.985","64.488","1.503","25.41","0"
"Aaron Hartikainen","17","1","80","CADET","6","","4.695","","10.843","0","12","61660.468","12","47.68","58.138","0.539","9.24","0"
"Elvin Kulla","18","2","16","CADET","0","","5.855","","16.698","7 Laps","5","60675.988","2","53.535","51.779","0.228","3.85","0"
"Patrik Kulla","19","1","1","KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sami Koivula","20","1","2","Raket120","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elias Saari","21","2","16","Raket120","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tobias Holmqvist","22","1","27","X30 Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Präst","23","6","31","Mini60","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Niklas Eurs","24","3","33","Raket120","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eero Luhtanen","25","7","38","Mini60","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronja Saarikoski","26","2","47","Raket","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Topias Taivalmäki","27","3","50","Raket","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Niki Närvä","28","1","58","Rotax JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hannu Ala-Kanto","29","4","58","Raket120","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Blomqvist","30","2","65","X30 Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tero Saari","31","1","86","KF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rasmus Ketomäki","32","4","88","Raket","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kent Holberg","33","5","95","Raket120","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eemeli Saarenpää","34","3","99","CADET","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaakko Ylinen","35","7","111","MICRO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eetu Rutanen","36","1","5","Buffo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Luostari","37","2","5","Buffo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rasmus Luostari","38","4","xx","CADET","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eemil Luostari","39","5","12","Raket","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Niky Lehtinen","40","8","35","MICRO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lukas Luostari","41","6","20","Raket","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrik Norrgård","42","4","21","Rotax Max","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
