"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484537-20220714","Bikes4Life","2022-07-14 06:29:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","Ctvrtek","1073745269","Trénink 2","Practice","2022-07-14 12:00:00 UTC","2022-07-14 12:59:43 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-jul-14/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Adam ŠETEK","49","15","55","do 600cc","48","","0.410","","32.451","2 Laps","1","1704.469","1","137.543","110.243","8.896","4.212","1","Yamaha R6","C","NE"
"Aleš PRAŽÁK","50","8","60","naked","10","4","0.080","","32.531","2 Laps","4","769.269","3","137.623","110.179","78.845","16.848","1","Trioumph Street Triple 765 RS","D","ANO"
"Petr LEHKÝ","51","27","199","nad 600cc","22","","0.111","","32.642","2 Laps","3","772.117","1","137.734","110.09","58.915","12.636","1","honda cbr 1000 rr","D","ANO"
"Milan PEL͊EK","52","9","152","naked","49","","0.253","","32.895","5 Laps","1","1709.968","1","137.987","109.889","8.868","4.212","1","Kawasaki Z750","C","ANO"
"Tomas NOVAK","53","28","911","nad 600cc","46","","0.242","","33.137","4 Laps","1","1700.232","1","138.229","109.696","8.918","4.212","1","Suzuki GSXR750","B","ANO"
"Michal MAXA","54","16","214","do 600cc","20","6","1.034","","34.171","-1 Laps","4","807.351","3","139.263","108.882","75.126","16.848","1","Kawasaki ZX6R","D","ANO"
"Petr BÁRTA","55","1","348","MOTARD","47","","0.768","","34.939","0","1","1703.592","1","140.031","108.285","8.901","4.212","1","Ktm 990 SM-R","C","ANO"
"Lukáš MAYER","56","10","192","naked","15","5","0.503","","35.442","2 Laps","4","776.124","3","140.534","107.897","78.148","16.848","1","Kawasaki Z800","D","NE"
"Jan ZUSKAC","57","11","313","naked","18","7","0.097","","35.539","2 Laps","4","788.066","3","140.631","107.823","76.964","16.848","1","Ducati Monster","D","ANO"
"David KAREL","58","17","273","do 600cc","56","","0.087","","35.626","2 Laps","1","1732.653","1","140.718","107.756","8.751","4.212","1","Honda CBR600RR","C","NE"
"Lada NEŠKODOVÁ","59","18","111","do 600cc","50","","0.580","","36.206","2 Laps","1","1713.298","1","141.298","107.314","8.85","4.212","1","Honda CBR600RR","C","ANO"
"Aleš KODERA","60","19","29","do 600cc","51","","0.783","","36.989","2 Laps","1","1716.127","1","142.081","106.722","8.836","4.212","1","Daytona 675 R","C","NE"
"Tomáš KUREL","61","20","37","do 600cc","9","2","0.508","","37.497","-1 Laps","4","779.397","1","142.589","106.342","77.82","16.848","1","Kawasaki ninja ZX-6R","D","ANO"
"Václav BALVÍN","62","21","77","do 600cc","52","","0.913","","38.410","2 Laps","1","1718.038","1","143.502","105.665","8.826","4.212","1","KTM 390 MONO","B","ANO"
"Michal HRABÁK","63","29","39","nad 600cc","13","6","0.433","","38.843","1 Lap","4","786.667","1","143.935","105.348","77.101","16.848","1","Yamaha R1","D","NE"
"Radek ÈERVENKA","64","30","136","nad 600cc","64","","2.503","","41.346","4 Laps","1","1764.772","1","146.438","103.547","8.592","4.212","1","Suzuki GSXR 1000","C","NE"
"Martin VAŠÁTKO","65","22","104","do 600cc","65","","0.420","","41.766","2 Laps","1","2232.833","1","146.858","103.251","6.791","4.212","1","Yamaha R6","B","ANO"
"Jan KOØÍNEK","66","12","61","naked","63","","1.590","","43.356","5 Laps","1","1761.482","1","148.448","102.145","8.608","4.212","1","Suzuki gsr 750","C","ANO"
"Jan ZLÁMAL","67","23","142","do 600cc","59","","0.243","","43.599","2 Laps","1","1743.317","1","148.691","101.978","8.698","4.212","1","Honda CBR 600 RR","C","ANO"
"Tomáš RUÈKA","68","13","335","naked","62","","0.590","","44.189","5 Laps","1","1760.091","1","149.281","101.575","8.615","4.212","1","BMW S1000R","D","NE"
"Petr GOMOLA","69","31","973","nad 600cc","53","","0.826","","45.015","4 Laps","1","1728.43","1","150.107","101.016","8.773","4.212","1","Yamaha YZF-R1","A","ANO"
"Jakub ROUS","70","32","26","nad 600cc","61","","1.963","","46.978","4 Laps","1","1755.538","1","152.07","99.712","8.637","4.212","1","Honda cbr1000RR","C","ANO"
"Radek LINKA","71","24","296","do 600cc","55","","1.209","","48.187","2 Laps","1","1731.43","1","153.279","98.925","8.758","4.212","1","Honda CBR RR 600","C","ANO"
"Karel ŠTICKÝ","72","25","182","do 600cc","60","","0.242","","48.429","2 Laps","1","1750.579","1","153.521","98.77","8.662","4.212","1","Honda cbr 600 rr","C","ANO"
"Roman SMÌTÁK","73","26","385","do 600cc","58","","0.815","","49.244","2 Laps","1","1740.879","1","154.336","98.248","8.71","4.212","1","Yamaha R6","D","ANO"
"Marek ŠETEK","74","27","221","do 600cc","54","","0.873","","50.117","2 Laps","1","1730.254","1","155.209","97.695","8.764","4.212","1","Yamaha R6","C","NE"
"Martin RAJNOCH","75","33","64","nad 600cc","57","","4.929","","55.046","4 Laps","1","1737.791","1","160.138","94.688","8.726","4.212","1","Honda CBR 1000 RR","C","ANO"
"Venca BALVÍN ST.","76","28","777","do 600cc","17","5","2.551","","57.597","-1 Laps","4","876.967","3","162.689","93.204","69.162","16.848","1","Suzuki SV650N","D","ANO"
"Lukáš SVOBODA","77","34","53","nad 600cc","0","","","","","5 Laps","0","177.386","0","0.0","0.0","0.0","0.0","0","Yamah YZF-R1","D","ANO"
"Ivan MAÈURA","78","35","197","nad 600cc","0","","","","","5 Laps","0","1590.359","0","0.0","0.0","0.0","0.0","0","Suzuki","C","NE"
"Andreas WERNICKE","79","2","227","MOTARD","0","","","","","1 Lap","0","1597.952","0","0.0","0.0","0.0","0.0","0","Aprilia RSV4","C","NE"
"Tomaš MICHALIÈKA","80","29","168","do 600cc","0","","","","","3 Laps","0","1599.197","0","0.0","0.0","0.0","0.0","0","R 6","C","ANO"
"Robert HAUSMANN","81","30","17","do 600cc","0","","","","","3 Laps","0","2009.726","0","0.0","0.0","0.0","0.0","1","Yamaha R6","B","ANO"
