"Event ID","Event Name","Started At","Ended At"
"2762-4181-2147484537-20220714","Bikes4Life","2022-07-14 06:29:00 UTC","2022-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","Ctvrtek","1073745268","Trénink 1  [Q]","Qualifying","2022-07-14 07:00:00 UTC","2022-07-14 11:06:16 UTC","PROVISIONAL","54","https://racehero.io/events/bikes4life-2022-bikes4life-jul-14/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Alois VOKURKA","11","8","200","nad 600cc","154","","0.021","","6.709","18 Laps","6","13997.722","6","103.95","145.87","6.5","25.272","0","Yamaha R 1","A","ANO"
"Michal ŠTÌPÁNEK","12","4","987","do 600cc","0","","0.216","","6.925","2:32.031","22","14089.786","20","104.166","145.568","23.676","92.66399999999999","4","Yamaha R6","A","ANO"
"Daniel KIÈKA","13","5","72","do 600cc","0","","0.117","","7.042","3 Laps","18","13905.749","11","104.283","145.404","19.628","75.816","3","Suzuki GSX-R 600","A","ANO"
"Petr TOMIŠKA","14","6","416","do 600cc","0","","0.071","","7.113","1:16.023","18","14013.778","17","104.354","145.305","19.476","75.816","2","Yamaha R6","A","ANO"
"Honza BOUØIL","15","9","209","nad 600cc","0","","0.833","","7.946","17 Laps","7","8996.858","6","105.187","144.155","11.798","29.483999999999998","2","R1","A","ANO"
"Martin LIPINSKY","16","10","226","nad 600cc","0","","0.163","","8.109","2 Laps","22","14159.479","11","105.35","143.932","23.56","92.66399999999999","3","Suzuki GSXR 1000","A","ANO"
"Jakub KRALIK","17","7","166","do 600cc","0","","0.194","","8.303","7 Laps","14","9486.653","11","105.544","143.667","22.377","58.967999999999996","2","Honda CBR 600RR","A","ANO"
"Petr ŠTÌTINA","18","8","256","do 600cc","0","","0.172","","8.475","5 Laps","16","13623.966","12","105.716","143.433","17.808","67.392","3","Triumph Daytona 675","A","ANO"
"Michal DOKOUPIL","19","9","223","do 600cc","0","","0.333","","8.808","-6 Laps","27","13850.346","20","106.049","142.983","29.559","113.72399999999999","5","Yamaha R6","A","NE"
"Patrik HEMERKA","20","10","459","do 600cc","0","","0.252","","9.060","40.39","20","13978.145","11","106.301","142.644","21.696","84.24","3","Yamaha R6","A","ANO"
"Josef KÁLAL","21","11","54","nad 600cc","0","","0.037","","9.097","9 Laps","15","9503.463","13","106.338","142.594","23.933","63.17999999999999","2","Yamaha ,R1","A","ANO"
"David LORENC","22","1","345","naked","0","","0.227","","9.324","0","11","14078.416","7","106.565","142.291","11.848","46.331999999999994","2","Aprilia Tuono","A","ANO"
"Petr GOMOLA","23","12","973","nad 600cc","0","","0.030","","9.354","3 Laps","21","14080.766","20","106.595","142.251","22.614","88.452","3","Yamaha YZF-R1","A","ANO"
"Jan SEBAK","24","11","887","do 600cc","0","","0.241","","9.595","5:33.643","25","14271.398","20","106.836","141.93","26.562","105.3","3","Yamaha R 600","A","ANO"
"Roman HAVEL","25","13","288","nad 600cc","0","","0.041","","9.636","59.064","23","14298.947","20","106.877","141.875","24.39","96.87599999999999","3","R1","A","ANO"
"Ondøej AUSBERGER","26","14","80","nad 600cc","0","","0.032","","9.668","16 Laps","8","9083.333","6","106.909","141.833","13.355","33.696","2","R1","A","ANO"
"Jakub PEÈIVA","27","12","23","do 600cc","2","2","0.037","","9.705","7:07.606","43","14365.361","39","106.946","141.784","45.388","181.11599999999999","8","Yamaha r6","A","ANO"
"Jiøí ŽÁK","28","15","16","nad 600cc","0","","0.176","","9.881","14 Laps","10","9096.382","9","107.122","141.551","16.669","42.12","2","Honda CBR 1000 RR Fireblade","A","ANO"
"Jan HÁJEK","29","16","50","nad 600cc","0","","0.227","","10.108","5 Laps","19","14203.632","9","107.349","141.251","20.284","80.02799999999999","3","BMW S1000RR","A","ANO"
"Uchytil TOMÁŠ","30","17","301","nad 600cc","0","","0.030","","10.138","5 Laps","19","14205.167","14","107.379","141.212","20.281","80.02799999999999","2","Kawasaki zx10rr","C","ANO"
"Filip SEBAK","31","18","86","nad 600cc","0","","0.072","","10.210","2 Laps","22","14211.545","19","107.451","141.117","23.473","92.66399999999999","3","Yamaha R1","A","ANO"
"Jiøí PILAØ","32","13","338","do 600cc","0","","0.007","","10.217","6:09.816","12","14307.571","8","107.458","141.108","12.718","50.544","1","Yamaha R6","A","ANO"
"Jan ŠIMÁNEK","33","19","88","nad 600cc","0","","0.350","","10.567","9 Laps","15","13709.377","14","107.808","140.65","16.591","63.17999999999999","3","Suzuki GSXR 1000","A","ANO"
"Josef STANÌK","34","14","272","do 600cc","0","","0.359","","10.926","5:37.198","22","14274.953","13","108.167","140.183","23.369","92.66399999999999","3","YAMAHA R6","A","ANO"
"Jakub VEJSKAL","35","2","228","naked","0","","0.873","","11.799","3:10.549","23","14268.965","12","109.04","139.061","24.441","96.87599999999999","3","Bmw s1000r","A","ANO"
"Jakub BENEŠ","36","20","5","nad 600cc","0","","0.027","","11.826","5 Laps","19","13125.868","5","109.067","139.026","21.949","80.02799999999999","3","BMW","B","ANO"
"David SIDOROV","37","15","334","do 600cc","0","","0.053","","11.879","-6 Laps","27","13117.692","14","109.12","138.959","31.21","113.72399999999999","5","KTM RC4","B","ANO"
"Jan DLOUHÝ","38","21","265","nad 600cc","0","","0.100","","11.979","4 Laps","20","14087.279","18","109.22","138.832","21.528","84.24","3","R1","A","ANO"
"Michal PODRÁBSKÝ","39","22","266","nad 600cc","0","","0.107","","12.086","-2 Laps","26","11942.65","7","109.327","138.696","33.011","109.512","4","Yamaha R1","C","ANO"
"Petr ZAMASTIL","40","3","779","naked","0","","0.138","","12.224","-15 Laps","26","13159.782","16","109.465","138.521","29.958","109.512","3","BMW S 1000 R","B","ANO"
"Matìj BENEŠ","41","23","190","nad 600cc","0","","0.005","","12.229","3 Laps","21","11929.917","20","109.47","138.515","26.691","88.452","3","Bmw s1000rr","C","ANO"
"Jan CHVOJKA","42","24","68","nad 600cc","0","","0.011","","12.240","4 Laps","20","13227.242","19","109.481","138.501","22.927","84.24","3","CBR1000RR","B","ANO"
"Vladimir PROCHAZKA","43","25","90","nad 600cc","0","","0.114","","12.354","0 Laps","24","13155.47","12","109.595","138.357","27.663","101.088","3","Ducati V4","B","ANO"
"Richard BAZALA","44","16","999","do 600cc","0","","0.065","","12.419","2:10.186","21","14067.941","20","109.66","138.275","22.635","88.452","5","Suzuky GSXR 600","B","ANO"
"Matuška PAVEL","45","17","12","do 600cc","0","","0.014","","12.433","2 Laps","19","13847.308","10","109.674","138.257","20.806","80.02799999999999","3","ZX6R","A","ANO"
"Lukáš TKÁÈ","46","26","93","nad 600cc","0","","0.082","","12.515","2 Laps","22","13198.229","18","109.756","138.154","25.275","92.66399999999999","3","BMW M 1000 RR","B","ANO"
"Tomáš RENKA","47","27","444","nad 600cc","0","","0.324","","12.839","2 Laps","22","13096.641","21","110.08","137.747","25.471","92.66399999999999","3","Honda CBR 1000 RR","B","ANO"
"Martin PETR","48","28","98","nad 600cc","0","","0.054","","12.893","3 Laps","21","12976.63","19","110.134","137.68","24.539","88.452","3","gsxr 750","B","NE"
"Tadeáš FRANC","49","18","827","do 600cc","0","","0.007","","12.900","-2 Laps","23","13163.218","12","110.141","137.671","26.495","96.87599999999999","3","Triumph Daytona 675","B","ANO"
"Jan MRŠTÍK","50","19","144","do 600cc","0","","0.019","","12.919","2 Laps","19","12954.104","17","110.16","137.647","22.24","80.02799999999999","0","triumph daytona 675","B","ANO"
"Daniel TAFAT","51","29","91","nad 600cc","0","","0.078","","12.997","0 Laps","24","13196.097","22","110.238","137.55","27.578","101.088","4","BMW S1000RR","B","ANO"
"Sviatoslav PYLYPENKO","52","20","224","do 600cc","0","","0.015","","13.012","7 Laps","14","13130.481","12","110.253","137.531","16.167","58.967999999999996","4","KTM RC4R","A","ANO"
"Jaromír NOVÁK","53","30","13","nad 600cc","0","","0.339","","13.351","12 Laps","12","9457.251","8","110.592","137.109","19.24","50.544","2","R1","A","ANO"
"Christian KLING","54","31","65","nad 600cc","0","","0.046","","13.397","8 Laps","16","14021.182","2","110.638","137.052","17.303","67.392","3","Honda CBR 1000 RR-R","A","ANO"
"Robert GERMAN","55","32","222","nad 600cc","64","","0.079","","13.476","-12 Laps","36","12993.794","35","110.717","136.955","42.01","151.632","6","Honda CBR1000RR","B","NE"
"Robert HAUSMANN","56","21","17","do 600cc","16","8","0.043","","13.519","1:56.535","32","14054.29","16","110.76","136.901","34.525","134.784","7","Yamaha R6","B","ANO"
"Roman ŠIMEK","57","22","193","do 600cc","0","","0.305","","13.824","0 Laps","21","13102.298","11","111.065","136.525","24.303","88.452","3","Triumph Daytona 675","B","ANO"
"Jakub RɎA","58","23","31","do 600cc","0","","0.120","","13.944","-4 Laps","25","12893.052","17","111.185","136.378","29.402","105.3","3","Yamaha R6 , Kawasaki Ninja 600","B","ANO"
"Petr HONSA","59","33","59","nad 600cc","0","","0.104","","14.048","0 Laps","24","13132.878","21","111.289","136.251","27.71","101.088","3","Yamaha yzf R1","B","ANO"
"Lukáš FIKKER","60","24","294","do 600cc","0","","0.003","","14.051","4:25.274","19","14203.029","17","111.292","136.247","20.284","80.02799999999999","3","Suzuki sv650","A","ANO"
"Miroslav POLACH","61","4","276","naked","0","","0.183","","14.234","2 Laps","9","12812.129","3","111.475","136.023","10.652","37.908","2","Aprilia Tuono 1000","B","ANO"
"Patrik SMOLA","62","25","115","do 600cc","0","","0.551","","14.785","0 Laps","21","13032.553","20","112.026","135.354","24.433","88.452","3","Yamaha R6","B","ANO"
"David KUŽELA","63","5","179","naked","0","","0.056","","14.841","15.821","19","14094.237","16","112.082","135.287","20.441","80.02799999999999","3","Kawasaki er6n twin","A","ANO"
"Petr SVOBODA","64","34","292","nad 600cc","0","","0.170","","15.011","1 Lap","23","13158.704","22","112.252","135.082","26.504","96.87599999999999","3","Aprilia RSV4","B","ANO"
"René RANDÝSEK","65","35","96","nad 600cc","0","","0.024","","15.035","2 Laps","22","13172.694","16","112.276","135.053","25.324","92.66399999999999","3","Ducati 1198","B","ANO"
"Roman BENEŠ","66","26","36","do 600cc","0","","0.081","","15.116","1 Lap","20","13145.962","7","112.357","134.956","23.069","84.24","3","Yamaha r6(startovní èíslo motorky 6","B","NE"
"Tomaš MICHALIÈKA","67","27","168","do 600cc","66","","0.134","","15.250","2 Laps","19","11806.174","18","112.491","134.795","24.403","80.02799999999999","1","R 6","C","ANO"
"David KAREL","68","28","273","do 600cc","0","","0.111","","15.361","4 Laps","17","11981.054","13","112.602","134.662","21.515","71.604","4","Honda CBR600RR","C","NE"
"Antonin JETENSKY","69","36","25","nad 600cc","0","","0.085","","15.446","20 Laps","4","4284.102","3","112.687","134.56","14.158","16.848","0","Honda CBR1000RR","B","ANO"
"František KROUTIL","70","37","355","nad 600cc","0","","0.007","","15.453","1 Lap","23","11901.316","19","112.694","134.552","29.304","96.87599999999999","4","Honda CBR 1000RR R SP","C","NE"
"Michal ROKOS","71","29","354","do 600cc","0","","0.166","","15.619","4 Laps","17","12885.039","9","112.86","134.354","20.006","71.604","3","Honda cbr 600rr","B","ANO"
"Tomas HESOUN","72","38","184","nad 600cc","0","","0.026","","15.645","6 Laps","18","12816.899","10","112.886","134.323","21.295","75.816","3","Aprilia","B","ANO"
"Tomáš HROMKA","73","39","333","nad 600cc","0","","0.039","","15.684","-1 Laps","25","13164.548","24","112.925","134.277","28.796","105.3","3","Suzuki gsx-r1000","B","ANO"
"Jan ANTOŠ","74","40","149","nad 600cc","0","","0.071","","15.755","4 Laps","20","11932.737","17","112.996","134.192","25.414","84.24","3","Suzuki Gsxr 1000 k9","C","ANO"
"Josef VIT","75","30","254","do 600cc","0","","0.207","","15.962","1 Lap","20","12773.483","13","113.203","133.947","23.742","84.24","4","Honda cbr600rr","B","ANO"
"Jakub ÈECH","76","31","323","do 600cc","0","","0.299","","16.261","2 Laps","19","12778.4","17","113.502","133.594","22.546","80.02799999999999","3","Ducati 848","B","ANO"
"Peter JAMNICKÝ","77","32","46","do 600cc","0","","0.046","","16.307","-2 Laps","23","13167.116","5","113.548","133.54","26.487","96.87599999999999","3","Yamaha R6","B","ANO"
"Petr JONÁŠ","78","41","52","nad 600cc","0","","0.147","","16.454","3 Laps","21","11804.236","17","113.695","133.367","26.976","88.452","3","Honda cbr1000rr","C","NE"
"Žaneta MATÌJKOVÁ","79","33","072","do 600cc","147","","0.317","","16.771","6 Laps","15","11938.374","14","114.012","132.997","19.052","63.17999999999999","3","SUZUKI GSXR","C","ANO"
"Pavel FRITZ","80","34","76","do 600cc","0","","0.069","","16.840","8 Laps","13","8228.875","9","114.081","132.916","23.955","54.756","2","Yamaha R6","B","ANO"
"Matìj SKÁCEL","81","35","159","do 600cc","0","","0.427","","17.267","14 Laps","7","12220.777","2","114.508","132.42","8.685","29.483999999999998","3","Triumph Street èi Daytona","B","ANO"
"Jan HANZLÍK","82","42","646","nad 600cc","0","","0.049","","17.316","11 Laps","13","12767.217","11","114.557","132.364","15.44","54.756","3","VFR800","B","ANO"
"Jakub HÁJEK","83","43","219","nad 600cc","0","","0.016","","17.332","12 Laps","12","7725.412","11","114.573","132.345","23.553","50.544","1","Kawasaki Ninja ZX 10R","B","NE"
"Martin VAŠÁTKO","84","36","104","do 600cc","0","","0.013","","17.345","11 Laps","10","12899.481","6","114.586","132.33","11.755","42.12","2","Yamaha R6","B","ANO"
"Sam ANGER","85","37","74","do 600cc","0","","0.084","","17.429","1 Lap","20","8028.521","18","114.67","132.233","37.773","84.24","4","GSXRo","B","ANO"
"Milan PEL͊EK","86","6","152","naked","147","","0.032","","17.461","0 Laps","11","11600.411","10","114.702","132.196","14.378","46.331999999999994","2","Kawasaki Z750","C","ANO"
"Míša SKÁCELOVÁ","87","38","47","do 600cc","26","13","0.007","","17.468","4 Laps","17","12766.53","16","114.709","132.188","20.191","71.604","3","SUZUKI","D","ANO"
"Tomáš NERUŠIL","88","44","70","nad 600cc","0","","0.082","","17.550","7 Laps","17","12642.732","8","114.791","132.094","20.389","71.604","4","ZX10","B","NE"
"Daniel KAISER","89","45","82","nad 600cc","0","","0.025","","17.575","1 Lap","23","13122.725","21","114.816","132.065","26.576","96.87599999999999","4","Honda Cbr 1000rr","B","ANO"
"Tomáš ŠKVOR","90","46","67","nad 600cc","0","","0.151","","17.726","0 Laps","24","13099.344","23","114.967","131.892","27.781","101.088","3","BMW S 1000 RR","B","ANO"
"Radek ÈERVENKA","91","47","136","nad 600cc","0","","0.328","","18.054","2 Laps","22","11940.576","11","115.295","131.517","27.938","92.66399999999999","4","Suzuki GSXR 1000","C","NE"
"Michal NOVOTNÝ","92","48","235","nad 600cc","0","","0.194","","18.248","8 Laps","16","11827.679","15","115.489","131.296","20.512","67.392","3","Honda cbr 1000rr","C","ANO"
"Lada NEŠKODOVÁ","93","39","111","do 600cc","0","","0.409","","18.657","3 Laps","18","11730.281","16","115.898","130.832","23.268","75.816","3","Honda CBR600RR","C","ANO"
"Miloš BALOUN","94","49","57","nad 600cc","0","","0.093","","18.750","0 Laps","24","12006.48","22","115.991","130.727","30.31","101.088","4","Honda CBR 1000rr","C","ANO"
"Jan SOBOTKA","95","50","848","nad 600cc","0","","0.190","","18.940","0 Laps","24","11805.954","22","116.181","130.514","30.825","101.088","4","Ducati 848","C","NE"
"Lukáš HAUKE","96","51","85","nad 600cc","0","","0.056","","18.996","6 Laps","18","12808.696","11","116.237","130.451","21.309","75.816","3","Honda CBR 1000 RR","B","ANO"
"Milan KIÈKA","97","40","32","do 600cc","0","","0.310","","19.306","1 Lap","20","11978.608","9","116.547","130.104","25.317","84.24","3","SUZUKI GSXR","C","ANO"
"Radek ANTOŠ","98","41","18","do 600cc","0","","0.305","","19.611","-2 Laps","23","13179.945","3","116.852","129.764","26.461","96.87599999999999","3","yamaha R6","B","ANO"
"Jiøí SLÁDEK","99","52","14","nad 600cc","0","","0.200","","19.811","14 Laps","10","7912.941","9","117.052","129.542","19.163","42.12","2","Ducati V4","B","ANO"
"Pan Neznámý","100","1","22","","0","","0.348","","20.159","0","7","13149.364","5","117.4","129.158","8.072","29.483999999999998","1"
"Martin RAJNOCH","101","53","64","nad 600cc","0","","0.177","","20.336","-1 Laps","25","11969.295","20","117.577","128.964","31.671","105.3","4","Honda CBR 1000 RR","C","ANO"
"Karel ŠILPOCH","102","42","135","do 600cc","0","","0.033","","20.369","6 Laps","15","7141.224","10","117.61","128.928","31.85","63.17999999999999","3","Kawasaki Ninja 400","C","ANO"
"Jan ZLÁMAL","103","43","142","do 600cc","0","","0.122","","20.491","-1 Laps","22","11913.548","21","117.732","128.794","28.001","92.66399999999999","4","Honda CBR 600 RR","C","ANO"
"Radek LINKA","104","44","296","do 600cc","0","","0.080","","20.571","-2 Laps","23","12004.41","21","117.812","128.707","29.052","96.87599999999999","4","Honda CBR RR 600","C","ANO"
"Václav BALVÍN","105","45","77","do 600cc","0","","0.165","","20.736","-4 Laps","25","13177.799","21","117.977","128.527","28.767","105.3","3","KTM 390 MONO","B","ANO"
"Lukáš OLEJNÍK","106","54","30","nad 600cc","0","","0.181","","20.917","2 Laps","22","12015.298","9","118.158","128.33","27.764","92.66399999999999","4","Ducati 1098s","C","ANO"
"Vladislav KOPECKÝ","107","46","28","do 600cc","0","","0.478","","21.395","13 Laps","8","6804.3","7","118.636","127.813","17.828","33.696","2","Honda CBR 600RR","C","ANO"
"Aleš KODERA","108","47","29","do 600cc","0","","0.519","","21.914","-3 Laps","24","11993.271","21","119.155","127.256","30.343","101.088","4","Daytona 675 R","C","NE"
"Andreas WERNICKE","109","1","227","MOTARD","0","","0.094","","22.008","0","19","11848.553","17","119.249","127.156","24.315","80.02799999999999","1","Aprilia RSV4","C","NE"
"David HAVEL","110","55","49","nad 600cc","20","4","0.065","","22.073","6 Laps","18","10485.847","17","119.314","127.087","26.029","75.816","4","Yamaha r1","D","ANO"
"Tomas NOVAK","111","56","911","nad 600cc","0","","0.230","","22.303","2 Laps","22","13127.775","20","119.544","126.842","25.411","92.66399999999999","3","Suzuki GSXR750","B","ANO"
"Marek ZHOUF","112","57","372","nad 600cc","0","","0.035","","22.338","19 Laps","5","8766.632","2","119.579","126.805","8.648","21.06","2","Kawasaki 1000","A","ANO"
"Petr BÁRTA","113","2","348","MOTARD","0","","0.214","","22.552","2:11.699","24","11980.252","12","119.793","126.578","30.376","101.088","4","Ktm 990 SM-R","C","ANO"
"Tomáš RUÈKA","114","7","335","naked","15","6","0.280","","22.832","-12 Laps","23","10762.171","21","120.073","126.283","32.406","96.87599999999999","4","BMW S1000R","D","NE"
"Karel ŠTICKÝ","115","48","182","do 600cc","0","","0.020","","22.852","-1 Laps","22","11928.031","11","120.093","126.262","27.967","92.66399999999999","4","Honda cbr 600 rr","C","ANO"
"Martin NÌMEC","116","58","108","nad 600cc","0","","0.124","","22.976","11 Laps","13","11536.725","12","120.217","126.132","17.086","54.756","3","R1","C","ANO"
"Roman SMÌTÁK","117","49","385","do 600cc","0","","0.485","","23.461","-3 Laps","24","12023.076","21","120.702","125.625","30.268","101.088","4","Yamaha R6","D","ANO"
"Jakub ROUS","118","59","26","nad 600cc","0","","0.138","","23.599","5 Laps","19","11801.02","16","120.84","125.482","24.413","80.02799999999999","4","Honda cbr1000RR","C","ANO"
"Marek SÁBLÍK","119","60","499","nad 600cc","17","3","0.027","","23.626","7 Laps","17","10533.725","14","120.867","125.454","24.471","71.604","3","Bmw S1000RR","D","NE"
"Adam ŠETEK","120","50","55","do 600cc","13","6","0.084","","23.710","-1 Laps","22","11864.38","18","120.951","125.366","28.117","92.66399999999999","4","Yamaha R6","C","NE"
"Martin MENŠÍK","121","61","206","nad 600cc","33","","0.005","","23.715","5 Laps","19","10690.632","18","120.956","125.361","26.949","80.02799999999999","3","Honda CBR1000RR","D","ANO"
"Ivan MAÈURA","122","62","197","nad 600cc","67","","0.080","","23.795","5 Laps","19","11778.203","18","121.036","125.278","24.461","80.02799999999999","2","Suzuki","C","NE"
"Karel ŠKRDLE","123","51","238","do 600cc","0","","1.139","","24.934","-3 Laps","24","11988.766","12","122.175","124.11","30.355","101.088","4","Honda CBR 600 RR","C","ANO"
"Jiri STRIHAVKA","124","8","188","naked","9","4","0.211","","25.145","-13 Laps","24","10782.594","17","122.386","123.897","33.75","101.088","4","Yamaha FZ1N","D","ANO"
"Jan KOØÍNEK","125","9","61","naked","65","","0.497","","25.642","-10 Laps","21","11858.081","19","122.883","123.395","26.853","88.452","4","Suzuki gsr 750","C","ANO"
"Martin KURKA","126","63","78","nad 600cc","28","6","1.704","","27.346","3 Laps","21","10691.751","18","124.587","121.708","29.783","88.452","4","Suzuki GSX-R750","D","ANO"
"Josef SKALÍK","127","64","489","nad 600cc","3","1","0.229","","27.575","2 Laps","22","10776.239","17","124.816","121.484","30.956","92.66399999999999","3","Kawasaki ZX10R","D","ANO"
"David MERTLÍK","128","65","2","nad 600cc","21","5","0.273","","27.848","3 Laps","21","10681.261","12","125.089","121.219","29.812","88.452","4","Yamaha MT09SP + Pitbike 212","D","ANO"
"Vojtìch SIROVÁTKA","129","66","242","nad 600cc","6","2","0.004","","27.852","4 Laps","20","10786.025","16","125.093","121.215","28.116","84.24","3","Suzuki gsx s 1000","D","ANO"
"Richard PETØIVALSKÝ","130","10","208","naked","0","","0.222","","28.074","-11 Laps","22","12033.314","19","125.315","121.001","27.722","92.66399999999999","4","Speedtriple 765","C","ANO"
"Petr LEHKÝ","131","67","199","nad 600cc","32","","0.655","","28.729","6 Laps","18","10802.525","7","125.97","120.372","25.266","75.816","4","honda cbr 1000 rr","D","ANO"
"Natálie STAÒKOVÁ","132","52","117","do 600cc","24","12","0.586","","29.315","5 Laps","16","10404.783","14","126.556","119.814","23.317","67.392","4","Honda CBR 600 RR","D","ANO"
"David CHARVÁT","133","53","220","do 600cc","0","","0.550","","29.865","2 Laps","19","12035.438","18","127.106","119.296","23.938","80.02799999999999","3","Honda CBR600RR","C","NE"
"Martin KLIKA","134","54","218","do 600cc","1","1","0.338","","30.203","19 Laps","2","427.357","2","127.444","118.979","70.963","8.424","0","Yamaha R3 , Ducati Streetfighter V4S","D","ANO"
"Claus GÜNTNER","135","11","87","naked","7","2","0.085","","30.288","-9 Laps","20","10592.544","16","127.529","118.9","28.63","84.24","4","Moto Morini Cosaro","D","ANO"
"Antonín ŠINDELÁØ","136","55","33","do 600cc","23","11","0.745","","31.033","13 Laps","8","5573.303","6","128.274","118.209","21.765","33.696","2","Honda CBR600RR","D","ANO"
"Jan ŠTEFFL","137","56","330","do 600cc","18","9","1.576","","32.609","0 Laps","21","10730.531","19","129.85","116.775","29.675","88.452","4","Kawasaki ZX6R","D","ANO"
"Aleš PRAŽÁK","138","12","60","naked","19","7","1.231","","33.840","-10 Laps","21","10750.621","20","131.081","115.678","29.619","88.452","4","Trioumph Street Triple 765 RS","D","ANO"
"Marek ŠETEK","139","57","221","do 600cc","11","5","0.039","","33.879","0 Laps","21","11931.052","20","131.12","115.644","26.689","88.452","4","Yamaha R6","C","NE"
"Lukáš SVOBODA","140","68","53","nad 600cc","30","","0.521","","34.400","5 Laps","19","10753.203","18","131.641","115.186","26.792","80.02799999999999","4","Yamah YZF-R1","D","ANO"
"Aleš BEDNÁØ","141","13","69","naked","8","3","0.365","","34.765","-10 Laps","21","10772.701","19","132.006","114.868","29.559","88.452","5","Triumph Street Triple 675 R","D","ANO"
"Martin BAUER","142","14","396","naked","29","9","0.413","","35.178","-10 Laps","21","10781.083","18","132.419","114.509","29.536","88.452","4","BMW R1200R","D","NE"
"Michaela SKÁCELOVÁ","143","15","45","naked","25","8","0.186","","35.364","-8 Laps","19","10767.783","18","132.605","114.349","26.756","80.02799999999999","4","BMW R1200GS, Triumph Street,Daytona","D","ANO"
"Daniel BOHUSLAVICKÝ","144","58","92","do 600cc","27","14","0.412","","35.776","3 Laps","18","10566.407","14","133.017","113.994","25.831","75.816","4","Honda 600","D","NE"
"Lukáš MAYER","145","16","192","naked","12","5","0.409","","36.185","-10 Laps","21","10764.112","20","133.426","113.645","29.582","88.452","4","Kawasaki Z800","D","NE"
"Kristina GOMOLOVÁ","146","59","189","do 600cc","14","7","0.082","","36.267","2 Laps","19","10728.601","18","133.508","113.575","26.854","80.02799999999999","3","KTM RC390 cup","D","ANO"
"Jan ZUSKAC","147","17","313","naked","149","","0.659","","36.926","-3 Laps","14","10747.925","11","134.167","113.017","19.751","58.967999999999996","3","Ducati Monster","D","ANO"
"Josef KUNÁK","148","60","9","do 600cc","0","","0.556","","37.482","14 Laps","7","7215.316","4","134.723","112.551","14.711","29.483999999999998","2","Yamaha r6","C","ANO"
