"Event ID","Event Name","Started At","Ended At"
"521-16-2147483947-20190406","MARRS 1 [#19-R-6153]","2019-04-06 12:15:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Grp 7 SM_SMT_SM2","1073743152","Grp 7 SM_SMT_SM2 Race 1","Race","2019-04-06 19:15:00 UTC","2019-04-06 19:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-1-19-r-6153/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"Kipp Gaynor","14","14","44","SM","15","15","","","33.551","33.551","15","1333.009","6","87.935","81.879","81.02","30.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group"
"Andrew Wagner","15","15","39","SM","13","13","","","33.749","33.749","15","1333.207","10","87.817","81.989","81.008","30.0","0","Mazda Miata","Baltimore MD","WDC","475573","SM"
"Robert Cahall","16","16","08","SM","16","16","","","41.570","41.57","15","1341.028","10","87.93","81.883","80.535","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall / Meathead Racing"
"Thomas Paolino","17","17","34","SM","17","17","","","46.030","46.03","15","1345.488","4","88.77","81.108","80.268","30.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","SM"
"Michael Lo","18","18","27","SM","20","19","","","1:03.121","1:03.121","15","1362.579","4","89.276","80.649","79.261","30.0","0","Mazda Miata","Fredon NJ","MHR","322342","SM","Kessler Engineering, Amanda Racing"
"Austin Butz","19","19","55","SM","23","22","","","1:06.038","1:06.038","15","1365.496","15","89.419","80.52","79.092","30.0","0","Mazda Miata","Germantown MD","WDC","466516","SM","CVET llc"
"Nicole Cooper-Cefalo","20","20","8","SM","21","20","","","1:09.764","1:09.764","15","1369.222","10","89.269","80.655","78.877","30.0","0","Mazda Miata","Mountaintop PA","NEP","214430","SM","Planet-Miata.Com"
"Andy O'Brien","21","21","00","SM","19","18","","","1:09.868","1:09.868","15","1369.326","13","88.96","80.935","78.871","30.0","0","Mazda Miata","Winchester VA","WDC","548266","SM","RP Performance"
"Scott O'Rourke","22","1","32","SMT","18","1","","","1:11.377","0","15","1370.835","13","90.222","79.803","78.784","30.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & MEATHEAD Racing"
"Ken Williams","23","22","07","SM","22","21","","","1:29.294","1:29.294","15","1388.752","4","91.405","78.77","77.768","30.0","0","Mazda Miata","Wyoming PA","NEP","369232","SM","MV Motorsport"
"Donald Tappan","24","23","80","SM","24","23","","","1:33.530","1:33.53","15","1392.988","14","89.292","80.634","77.531","30.0","0","Mazda Miata","New York NY","NYR","533755","SM","Windsor Customs Rental and Support / Classic Car Club Manhattan"
"Steve Smith","25","24","14","SM","25","24","","","1 Lap","37.878","14","1337.336","13","94.002","76.594","75.374","28.0","0","Mazda Miata","Binghamton NY","SNY","490227","SM"
"Sean Mcauliffe","26","25","04","SM","27","25","","","1 Lap","1:03.306","14","1362.764","8","94.929","75.846","73.967","28.0","0","Mazda Miata","Greenlawn NY","NYR","504495","SM"
"Mark Anthony","27","1","59","SM2","26","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Elmira NY","GLN","411074","SM","Southern Tier Plastic Surgery"
