"Event ID","Event Name","Started At","Ended At"
"254-2147483654-20180428","Round 2 - Harleywood - Cross Test","2018-04-28 12:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"634","hw cross","932","HW CROSS","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","03 - Youth - Day 2","1073741870","Y209 - Test 3 - Cross Test","Race","2018-04-29 13:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-2-harleywood-cross-test/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Remi Perrigan","11","5","8","Supermini 12-15","4","","","","41.785","41.785","2","335.767","2","335.767","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Magno gutierrez","12","3","56","85 12-15","15","","","","42.438","35.798","2","336.42","2","336.42","0.0","0.0","0.0","0","TX","Argyle","KTM","85","2004","1328","2097804"
"Thomas McDaniel","13","6","11","Supermini 12-15","5","","","","44.164","44.164","2","338.146","2","338.146","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","85","2004","1390","3321218"
"Asher Powers","14","1","157","65 7-11","11","","","","54.001","0","2","347.983","2","347.983","0.0","0.0","0.0","0","NC","Lansing","KTM","65","2006","1585","3038339"
"Austin  Scraggs","15","5","105","85 7-11","23","","","","56.583","40.246","2","350.565","2","350.565","0.0","0.0","0.0","0","TN","Corryton","KTM","85","2006"
"Lexie Babitz","16","4","63","85 12-15","17","","","","1:05.044","58.404","2","359.026","2","359.026","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Chance King","17","7","6","Supermini 12-15","2","","","","1:06.204","1:06.204","2","360.186","2","360.186","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Justin Brown","18","5","50","85 12-15","12","","","","1:09.874","1:03.234","2","363.856","2","363.856","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"nicholas yates","19","2","156","65 7-11","10","","","","1:21.125","27.124","2","375.107","2","375.107","0.0","0.0","0.0","0","VA","bassett","Kawasaki","65","2009","2686","2262618"
"kane martin","20","3","155","65 7-11","9","","","","1:23.283","29.282","2","377.265","2","377.265","0.0","0.0","0.0","0","SC","inman","KTM","65","2009","2680","3109163"
"Caleb Carrier","21","6","92","85 12-15","18","","","","1:24.239","1:17.599","2","378.221","2","378.221","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Lucas Eaton","22","7","57","85 12-15","16","","","","1:57.531","1:50.891","2","411.513","2","411.513","0.0","0.0","0.0","0","TN","blountville","Yamaha","125","2004","1766","3329352"
"Evan Sprinkle","23","4","154","65 7-11","8","","","","2:02.831","1:08.83","2","416.813","2","416.813","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","65","2006","2668","3517010"
"Dryden Fleenor","24","5","158","65 7-11","25","","","","2:34.405","1:40.404","2","448.387","2","448.387","0.0","0.0","0.0","0","TN","Bristol","Honda","65","2009","1763","3312400"
"Arrow Brooks","25","6","18","85 7-11","19","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Honda","85","2006","2638","3551498"
"Max Rust","26","8","9","Supermini 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","KTM","85","2002","2360","2261101"
"william galbraith","27","6","","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","blue ridge","Husqvarna","85","2006","1977","871746"
"Clayton Green","28","8","58","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","Kawasaki","85","2005","2614","3506485"
