"Event ID","Event Name","Started At","Ended At"
"254-2147483654-20180428","Round 2 - Harleywood - Cross Test","2018-04-28 12:30:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"634","hw cross","932","HW CROSS","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","04 - Pro/Am - Day 2","1073741878","P211 - Test 5 - Cross Test","Race","2018-04-29 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-2-harleywood-cross-test/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Luke Ross","11","1","68","Open A","73","","","","18.281","0","2","269.973","2","269.973","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Conner Smith","12","2","51","Open A","62","","","","19.035","0.754","2","270.727","2","270.727","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Benjamin Lee","13","1","387","25+ A/B","167","","","","19.096","0","2","270.788","2","270.788","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Tristian Stumbo","14","3","57","Open A","68","","","","19.097","0.816","2","270.789","2","270.789","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Kyle Tino","15","4","","Open A","60","","","","19.405","1.124","2","271.097","2","271.097","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2000","2622","844043"
"liam draper","16","3","30","Pro 2","111","","","","19.947","6.599","2","271.639","2","271.639","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"mike witkowski","17","8","8","Pro","105","","","","21.723","21.723","2","273.415","2","273.415","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Cody Pingley","18","5","52","Open A","63","","","","22.095","3.814","2","273.787","2","273.787","0.0","0.0","0.0","0","WV","Coalton","KTM","350","1997","1493","863453"
"Jake Ross","19","1","113","Lites A","19","","","","22.264","0","2","273.956","2","273.956","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Braxton McGee","20","4","33","Pro 2","113","","","","22.632","9.284","2","274.324","2","274.324","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Eric Giese","21","6","53","Open A","64","","","","24.563","6.282","2","276.255","2","276.255","0.0","0.0","0.0","0","WA","Sammamish","Yamaha","450","1996","2691","2844516"
"Tj Snow","22","2","386","25+ A/B","166","","","","24.736","5.64","2","276.428","2","276.428","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","1989","2612","416153"
"Henry Symanski","23","2","122","Lites A","21","","","","24.762","2.498","2","276.454","2","276.454","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"chris goodman","24","3","100","Lites A","10","","","","24.937","2.673","2","276.629","2","276.629","0.0","0.0","0.0","0","TN","jonesborough","KTM","250","1994","1510","1006676"
"Sam Forrester","25","2","150","Vet A 30+","116","","","","25.697","7.694","2","277.389","2","277.389","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"NATHAN THORNHILL","26","5","44","Pro 2","114","","","","27.711","14.363","2","279.403","2","279.403","0.0","0.0","0.0","0","WV","PECKS MILL","KTM","250","1992","1441","215618"
"Dantae Ranieri","27","4","106","Lites A","13","","","","27.914","5.65","2","279.606","2","279.606","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"Tayla Jones","28","1","1","Women's Pro","152","","","","28.195","0","2","279.887","2","279.887","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Kyle Dangler","29","3","151","Vet A 30+","117","","","","28.761","10.758","2","280.453","2","280.453","0.0","0.0","0.0","0","TN","Mount pleasant","KTM","350","1982","1398","534549"
"Colton Anderson","30","3","382","25+ A/B","164","","","","29.326","10.23","2","281.018","2","281.018","0.0","0.0","0.0","0","KY","Catlettsburg","KTM","350","1990","2466","3273530"
"Becca Sheets","31","2","8","Women's Pro","155","","","","29.670","1.475","2","281.362","2","281.362","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Dylan Gore","32","1","669","Lites C","50","","","","30.463","0","2","282.155","2","282.155","0.0","0.0","0.0","0","WV","Chapmanville","Suzuki","250","1999","2539","3134457"
"Brewer Cawley","33","5","103","Lites A","12","","","","30.851","8.587","2","282.543","2","282.543","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Tyler Silvia","34","1","303","Lites B","26","","","","31.930","0","2","283.622","2","283.622","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Anthony Federico","35","6","27","Pro 2","110","","","","32.164","18.816","2","283.856","2","283.856","0.0","0.0","0.0","0","SC","Gilbert","Yamaha","250","1995","1566","2225260"
"Regis Calfo","36","2","312","Lites B","32","","","","32.648","0.718","2","284.34","2","284.34","0.0","0.0","0.0","0","PA","West Mifflin","Yamaha","250","1999","2610","1055119"
"Michael McLean","37","7","55","Open A","66","","","","33.067","14.786","2","284.759","2","284.759","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Derek Mabe","38","1","350","Juniors A/B 12-17","6","","","","33.150","0","2","284.842","2","284.842","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Curtis Willis","39","6","112","Lites A","18","","","","33.716","11.452","2","285.408","2","285.408","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"Mike Medeiros","40","8","58","Open A","69","","","","33.834","15.553","2","285.526","2","285.526","0.0","0.0","0.0","0","NJ","Freehold","Yamaha","450","1993","2690","781018"
"Mackenzie Tricker","41","3","2","Women's Pro","153","","","","34.368","6.173","2","286.06","2","286.06","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"John Ashcraft","42","7","114","Lites A","20","","","","34.632","12.368","2","286.324","2","286.324","0.0","0.0","0.0","0","PA","Bellefonte","Yamaha","250","1996","2674","2007726"
"Gavin Sievenpiper","43","3","309","Lites B","29","","","","35.277","3.347","2","286.969","2","286.969","0.0","0.0","0.0","0","GA","Cumming","KTM","250","2001","1347","3012348"
"Jason Tino","44","8","110","Lites A","17","","","","35.289","13.025","2","286.981","2","286.981","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2003","2623","1059925"
"Alex Witkowski","45","9","61","Open A","71","","","","36.052","17.771","2","287.744","2","287.744","0.0","0.0","0.0","0","IN","North Liberty","Beta","300","1995","1630","468579"
"Dawson Dobson","46","1","250","Open B","74","","","","36.226","0","2","287.918","2","287.918","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Hunter Thorne","47","4","317","Lites B","34","","","","36.763","4.833","2","288.455","2","288.455","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","125","2003","2441","2162825"
"James caldwell","48","5","300","Lites B","23","","","","37.219","5.289","2","288.911","2","288.911","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"Dustin McGlothlin","49","9","109","Lites A","16","","","","37.249","14.985","2","288.941","2","288.941","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","1999","1757","2063599"
"Silas Powers","50","10","107","Lites A","14","","","","37.366","15.102","2","289.058","2","289.058","0.0","0.0","0.0","0","NC","Lansing","Husqvarna","250","2002","1584","3038335"
"Tyler Hayes","51","1","619","Open C","98","","","","39.208","0","2","290.9","2","290.9","0.0","0.0","0.0","0","MD","Charlotte Hall","Husqvarna","300","1992","2677","0"
"Jonah Cloninger","52","4","380","25+ A/B","162","","","","39.255","20.159","2","290.947","2","290.947","0.0","0.0","0.0","0","NC","Candler","Yamaha","450","1985","1215","391899"
"travis jones","53","1","210","40+ A","176","","","","40.196","0","2","291.888","2","291.888","0.0","0.0","0.0","0","VA","blacksburg","KTM","350","1970","2211","351202"
"Kevin Walter","54","2","218","40+ A","177","","","","40.542","0.346","2","292.234","2","292.234","0.0","0.0","0.0","0","TN","Kingsport","Suzuki","450","1969","174073"
"Levi Cagle","55","10","66","Open A","72","","","","40.809","22.528","2","292.501","2","292.501","0.0","0.0","0.0","0","AL","Flat Rock","Suzuki","450","1995","1498","3130350"
"Christian Estes","56","2","623","Open C","100","","","","41.151","1.943","2","292.843","2","292.843","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Wes Keller","57","2","258","Open B","80","","","","41.444","5.218","2","293.136","2","293.136","0.0","0.0","0.0","0","VA","Abingdon","Husqvarna","350","1989","1523","1055082"
"joe doran","58","3","261","Open B","83","","","","41.733","5.507","2","293.425","2","293.425","0.0","0.0","0.0","0","TN","kingsport","Honda","450","1991","1828","2096361"
"Billy Adkins","59","1","504","50+ A","193","","","","41.823","0","2","293.515","2","293.515","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Casey Nelson","60","3","204","40+ A","172","","","","41.982","1.786","2","293.674","2","293.674","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Mark Anthony","61","4","152","Vet A 30+","118","","","","42.439","24.436","2","294.131","2","294.131","0.0","0.0","0.0","0","GA","Winder","KTM","300","1988","1708","842879"
"Brandon Henry","62","11","108","Lites A","15","","","","42.612","20.348","2","294.304","2","294.304","0.0","0.0","0.0","0","PA","Slippery Rock","TM","125","1992","1583","3095922"
"Brent Spaulding","63","4","255","Open B","78","","","","42.660","6.434","2","294.352","2","294.352","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Will Sievenpiper","64","12","102","Lites A","11","","","","42.843","20.579","2","294.535","2","294.535","0.0","0.0","0.0","0","GA","Cumming","KTM","250","2000","1348","3012347"
"Luke Prager","65","13","129","Lites A","22","","","","43.074","20.81","2","294.766","2","294.766","0.0","0.0","0.0","0","PA","Natrona Heights","KTM","250","1996","1265","2062561"
"Alex Metz","66","2","652","Lites C","41","","","","43.222","12.759","2","294.914","2","294.914","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Brooke Cosner","67","4","6","Women's Pro","154","","","","43.566","15.371","2","295.258","2","295.258","0.0","0.0","0.0","0","MD","mchenry","Yamaha","250","1997","1442","984580"
"Tom Truxell","68","5","159","Vet A 30+","120","","","","43.576","25.573","2","295.268","2","295.268","0.0","0.0","0.0","0","PA","Verona","Honda","250","1982","2693","2212449"
"Jarrod Arnold","69","1","405","Vet B 30+","127","","","","43.602","0","2","295.294","2","295.294","0.0","0.0","0.0","0","NC","Charlotte","Yamaha","450","1984","1211","2063858"
"Shelby Rolen","70","5","16","Women's Pro","156","","","","43.786","15.591","2","295.478","2","295.478","0.0","0.0","0.0","0","TN","Blaine","Suzuki","250","1989","1392","625423"
"ryan inmon","71","5","375","25+ A/B","157","","","","43.866","24.77","2","295.558","2","295.558","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Nathan Jones","72","6","388","25+ A/B","168","","","","44.147","25.051","2","295.839","2","295.839","0.0","0.0","0.0","0","VA","Blacksburg","KTM","250","1988","2700","644986"
"chris levin","73","4","202","40+ A","170","","","","44.753","4.557","2","296.445","2","296.445","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Hunter Barron","74","3","653","Lites C","42","","","","44.849","14.386","2","296.541","2","296.541","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Dustin Mathiesen","75","2","403","Vet B 30+","125","","","","44.968","1.366","2","296.66","2","296.66","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Johnny Babitz","76","6","308","Lites B","28","","","","45.243","13.313","2","296.935","2","296.935","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"John Sturgill","77","3","610","Open C","94","","","","45.262","6.054","2","296.954","2","296.954","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1994","2703","3085183"
"Joshua Tkach","78","7","318","Lites B","35","","","","45.474","13.544","2","297.166","2","297.166","0.0","0.0","0.0","0","PA","West Mifflin","KTM","250","1997","2609","2060769"
"Keith Holtzclaw","79","11","54","Open A","65","","","","45.893","27.612","2","297.585","2","297.585","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"justus blaylock","80","12","50","Open A","61","","","","46.311","28.03","2","298.003","2","298.003","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Domenic Neely","81","5","263","Open B","85","","","","46.414","10.188","2","298.106","2","298.106","0.0","0.0","0.0","0","PA","Prospect","Kawasaki","450","1991","1462","3307525"
"Luke Francis","82","6","259","Open B","81","","","","46.671","10.445","2","298.363","2","298.363","0.0","0.0","0.0","0","PA","Chicora","KTM","250","1996","1753","2223970"
"Preston Wilder","83","2","354","Juniors A/B 12-17","9","","","","46.804","13.654","2","298.496","2","298.496","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","1292","897906"
"Cole Crawford","84","7","257","Open B","79","","","","46.805","10.579","2","298.497","2","298.497","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Brock Cagle","85","13","59","Open A","70","","","","46.973","28.692","2","298.665","2","298.665","0.0","0.0","0.0","0","AL","Flat Rock","KTM","350","1998","2247","3130349"
"Kyle Clayton","86","8","307","Lites B","27","","","","47.218","15.288","2","298.91","2","298.91","0.0","0.0","0.0","0","PA","Waynesburg","Husqvarna","125","2002","2642","2201330"
"Larry Silvia","87","5","201","40+ A","169","","","","47.979","7.783","2","299.671","2","299.671","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"Levi Dickenson","88","4","608","Open C","93","","","","48.076","8.868","2","299.768","2","299.768","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1997","2670","2355441"
"trevor jones","89","9","319","Lites B","36","","","","48.185","16.255","2","299.877","2","299.877","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","2304535"
"Nat Wilder","90","6","203","40+ A","171","","","","48.377","8.181","2","300.069","2","300.069","0.0","0.0","0.0","0","TN","Lebanon","KTM","350","1970","1290","618291"
"cody harrington","91","7","378","25+ A/B","160","","","","48.501","29.405","2","300.193","2","300.193","0.0","0.0","0.0","0","TN","bluff city","Honda","450","1990","2676","2313892"
"ambrocio gutierrez","92","7","205","40+ A","173","","","","48.614","8.418","2","300.306","2","300.306","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","300","1975","1326","2783112"
"Houston Hayworth","93","4","682","Lites C","56","","","","49.307","18.844","2","300.999","2","300.999","0.0","0.0","0.0","0","TN","Kingsport","Honda","250","2001","2134364"
"Maximo gutierrez","94","3","351","Juniors A/B 12-17","7","","","","49.345","16.195","2","301.037","2","301.037","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Paydon Simmons","95","1","703","Juniors 12-17","2","","","","49.409","0","2","301.101","2","301.101","0.0","0.0","0.0","0","TN","Erwin","KTM","125","2001","1473","2000488"
"Joe Krcelich","96","3","414","Vet B 30+","132","","","","49.748","6.146","2","301.44","2","301.44","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Chase Spicer","97","8","254","Open B","77","","","","50.096","13.87","2","301.788","2","301.788","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Anthony Mills","98","10","311","Lites B","31","","","","50.552","18.622","2","302.244","2","302.244","0.0","0.0","0.0","0","VA","Elliston","KTM","250","1997","2658","824551"
"Travis Walker","99","8","383","25+ A/B","165","","","","50.648","31.552","2","302.34","2","302.34","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1033938"
"matthew holden","100","9","376","25+ A/B","158","","","","50.914","31.818","2","302.606","2","302.606","0.0","0.0","0.0","0","TN","bristol","Sherco","300","1990","2673","891288"
"Jeffrey Venesky","101","1","457","40+ B","183","","","","51.251","0","2","302.943","2","302.943","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Kole Jenkins","102","5","612","Open C","95","","","","52.255","13.047","2","303.947","2","303.947","0.0","0.0","0.0","0","GA","BLAIRSVILLE","KTM","250","2003","1445","3222215"
"Justin Wood","103","5","662","Lites C","47","","","","52.341","21.878","2","304.033","2","304.033","0.0","0.0","0.0","0","SC","Simpsonville","Honda","125","1990","2404","2747987"
"Cody Hobbs","104","9","266","Open B","86","","","","52.625","16.399","2","304.317","2","304.317","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Justin Ramsey","105","4","412","Vet B 30+","131","","","","53.274","9.672","2","304.966","2","304.966","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","300","1983","1424","320809"
"Calvin Goodwin","106","2","456","40+ B","182","","","","53.360","2.109","2","305.052","2","305.052","0.0","0.0","0.0","0","WV","Beckley","KTM","300","1972","2185","3024180"
"alicia goggel","107","1","959","Women's Amateur","144","","","","53.757","0","2","305.449","2","305.449","0.0","0.0","0.0","0","FL","fort lauderdale","Husqvarna","250","1996","2662","2159050"
"Jacob Pritt","108","10","251","Open B","75","","","","53.839","17.613","2","305.531","2","305.531","0.0","0.0","0.0","0","WV","Montrose","KTM","350","1999","1436","3034842"
"Eric Scarborough","109","14","56","Open A","67","","","","53.855","35.574","2","305.547","2","305.547","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Owen Danner","110","6","659","Lites C","46","","","","53.906","23.443","2","305.598","2","305.598","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Brad Hazlett","111","5","406","Vet B 30+","128","","","","54.076","10.474","2","305.768","2","305.768","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"kylee saunders","112","2","969","Women's Amateur","145","","","","54.465","0.708","2","306.157","2","306.157","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Kenny Hawkins","113","8","206","40+ A","174","","","","54.465","14.269","2","306.157","2","306.157","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"noah white","114","11","333","Lites B","37","","","","55.606","23.676","2","307.298","2","307.298","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"James Ritter","115","6","404","Vet B 30+","126","","","","55.629","12.027","2","307.321","2","307.321","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Sebastian Widener","116","6","617","Open C","97","","","","55.867","16.659","2","307.559","2","307.559","0.0","0.0","0.0","0","TN","Kingsport","Kawasaki","450","1993","1700","877667"
"Rhett Reiser","117","7","650","Lites C","39","","","","56.680","26.217","2","308.372","2","308.372","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"isaiah white","118","11","260","Open B","82","","","","56.979","20.753","2","308.671","2","308.671","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1995","1574","2124848"
"Les Lacek","119","12","253","Open B","76","","","","57.658","21.432","2","309.35","2","309.35","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","2000","1470","3272820"
"Russell Epley","120","9","208","40+ A","175","","","","57.867","17.671","2","309.559","2","309.559","0.0","0.0","0.0","0","NC","Morganton","KTM","350","1971","2683","629795"
"Mitchell Owenby","121","12","357","Lites B","38","","","","58.284","26.354","2","309.976","2","309.976","0.0","0.0","0.0","0","GA","Blairsville","KTM","250","2002","1431","3067597"
"Seth Harding","122","8","651","Lites C","40","","","","58.553","28.09","2","310.245","2","310.245","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1997","2679","690978"
"David Scraggs","123","6","175","Vet A 30+","121","","","","59.414","41.411","2","311.106","2","311.106","0.0","0.0","0.0","0","TN","Corryton","KTM","250","1982","2783888"
"Charley harley","124","10","377","25+ A/B","159","","","","59.964","40.868","2","311.656","2","311.656","0.0","0.0","0.0","0","VA","bristol","Husqvarna","300","1986","1586","3224705"
"Logan Morrell","125","7","603","Open C","90","","","","1:00.089","20.881","2","311.781","2","311.781","0.0","0.0","0.0","0","VA","Bristol","KTM","300","1993","2699","2323388"
"Nick Jezowski","126","13","262","Open B","84","","","","1:00.240","24.014","2","311.932","2","311.932","0.0","0.0","0.0","0","SC","Lexington","Husqvarna","250","1992","2546","3451215"
"Trey Fitzwater","127","8","616","Open C","96","","","","1:00.631","21.423","2","312.323","2","312.323","0.0","0.0","0.0","0","WV","Surveyor","Husqvarna","450","1993","2123","3308749"
"hammer widener","128","1","812","40+ C","189","","","","1:00.652","0","2","312.344","2","312.344","0.0","0.0","0.0","0","TN","bristol","Yamaha","450","1975","1809","877668"
"Steve Mason","129","1","558","50+ B","197","","","","1:00.781","0","2","312.473","2","312.473","0.0","0.0","0.0","0","VA","Bristol","Honda","450","1968","2660","634779"
"Kyle Caraway","130","13","310","Lites B","30","","","","1:00.975","29.045","2","312.667","2","312.667","0.0","0.0","0.0","0","NC","Morganton","Honda","250","1991","2325","882439"
"Dwayne Leonard","131","3","451","40+ B","179","","","","1:00.989","9.738","2","312.681","2","312.681","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Christopher Dickenson","132","9","605","Open C","91","","","","1:01.171","21.963","2","312.863","2","312.863","0.0","0.0","0.0","0","VA","Bristol","Yamaha","200","1988","2649","0"
"Dylan Fleming","133","9","656","Lites C","43","","","","1:01.338","30.875","2","313.03","2","313.03","0.0","0.0","0.0","0","TN","Roan mountain","KTM","250","2001","1309","3178471"
"Nathan Hamm","134","7","401","Vet B 30+","123","","","","1:02.182","18.58","2","313.874","2","313.874","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Jeff  Doane","135","8","410","Vet B 30+","130","","","","1:02.656","19.054","2","314.348","2","314.348","0.0","0.0","0.0","0","TN","Piney Flats","Husaberg","300","1981"
"Tilman McDaniel","136","4","458","40+ B","184","","","","1:02.668","11.417","2","314.36","2","314.36","0.0","0.0","0.0","0","KY","Lexington","Husqvarna","300","1976","1297","567870"
"derek grubb","137","1","859","50+ C","204","","","","1:02.918","0","2","314.61","2","314.61","0.0","0.0","0.0","0","PA","huntingdon","KTM","450","1966","1933","494390"
"Dalton Honaker","138","10","672","Lites C","53","","","","1:03.793","33.33","2","315.485","2","315.485","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","2684","0"
"Austin Metz","139","14","302","Lites B","25","","","","1:04.053","32.123","2","315.745","2","315.745","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Chris Doran","140","2","500","50+ A","190","","","","1:04.462","22.639","2","316.154","2","316.154","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Sam Murphy","141","11","664","Lites C","49","","","","1:04.525","34.062","2","316.217","2","316.217","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"ELLIOTT REDMON","142","12","671","Lites C","52","","","","1:05.726","35.263","2","317.418","2","317.418","0.0","0.0","0.0","0","VA","hardyville","Honda","250","1998","2696","12345"
"Justin Moulton","143","15","314","Lites B","33","","","","1:05.995","34.065","2","317.687","2","317.687","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Tevin McSwain","144","2","705","Juniors 12-17","4","","","","1:07.113","17.704","2","318.805","2","318.805","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Samuel Morris","145","16","301","Lites B","24","","","","1:07.609","35.679","2","319.301","2","319.301","0.0","0.0","0.0","0","VA","Blacksburg","KTM","125","1998","2538","3272756"
"Johnathan Scott","146","13","688","Lites C","59","","","","1:07.923","37.46","2","319.615","2","319.615","0.0","0.0","0.0","0","TN","bristol","Yamaha","1993","2050898"
"Chris Sumner","147","3","503","50+ A","192","","","","1:08.313","26.49","2","320.005","2","320.005","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"James Hayes","148","2","857","50+ C","203","","","","1:10.399","7.481","2","322.091","2","322.091","0.0","0.0","0.0","0","MD","Charlotte Hall","Suzuki","125","1960","2678","0"
"PATRICK DEEL","149","1","757","Vet C 30+","140","","","","1:11.050","0","2","322.742","2","322.742","0.0","0.0","0.0","0","VA","ABINGDON","Husqvarna","350","1980","1752","3328008"
"David Parsons","150","5","454","40+ B","181","","","","1:11.521","20.27","2","323.213","2","323.213","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Eddie Branch","151","3","855","50+ C","201","","","","1:12.000","9.082","2","323.692","2","323.692","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1959","2656","2258923"
