"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","COPA HONDA CBR 500R","1073748090","4o TREINO CLASSIFICAT?RIO 500","Qualifying","2018-07-21 15:31:00 UTC","2018-07-21 15:51:34 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Mauricio Mendes Nogueira","13","5","122","500","24","","","","4.502","2 Laps","6","1100.55","2","120.42","128.819","84.571","25.854","0","Avia Lubrisint Racing","Honda CBR 500R","NOG"
"Raphael Ramos","14","3","90","500LT","30","","","","4.909","5:34.606","3","1152.956","2","120.827","128.385","40.363","12.927","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Moises Ellias","15","2","142","500E","9","2","","","5.135","3:56.591","6","942.477","5","121.053","128.146","98.755","25.854","1","Moretti Racing Team","Honda CBR 500R","ELI"
"Rafael Sestenari","16","2","21","500L","11","4","","","6.447","2 Laps","7","1100.449","4","122.365","126.772","98.675","30.163","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Marcelo Lemes ","17","3","227","500E","18","","","","6.950","7:09.936","7","1135.822","2","122.868","126.253","95.602","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Fabio Puccini","18","3","55","500L","12","5","","","7.242","6 Laps","3","591.569","2","123.16","125.953","78.667","12.927","1","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Gabrielly Lewis","19","1","17","500LTF","13","1","","","7.441","0","8","1218.055","7","123.359","125.75","101.883","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Rafael Menis","20","4","36","500L","28","","","","7.518","4 Laps","5","1186.905","1","123.436","125.672","65.348","21.545","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Rodrigo de Medeiros","21","5","77","500L","26","","","","7.629","24.396","6","1225.172","3","123.547","125.559","75.968","25.854","0","Avia Lubrisint Racing","Honda CBR 500R","MED"
"Alexandre Colorado","22","4","27","500E","25","","","","8.883","7:15.724","6","1141.61","5","124.801","124.297","81.529","25.854","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Marcelo Laranjeira ""Alem?o""","23","5","72","500E","20","","","","9.037","7:58.731","7","1184.617","6","124.955","124.144","91.664","30.163","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Raquel Vaz","24","2","19","500LTF","14","2","","","9.189","26.347","8","1244.402","4","125.107","123.993","99.726","34.472","0","Moretti Racing Team","Honda CBR 500R","VAZ"
"Ale Franca","25","6","82","500E","17","","","","9.340","4:38.447","5","984.333","4","125.258","123.844","78.797","21.545","2","Moretti Racing Team","Honda CBR 500R","FRA"
"Michael Valtingojer","26","6","40","500L","5","2","","","9.881","1 Lap","8","1165.119","7","125.799","123.311","106.512","34.472","0","WR Racing Escapamentos","Honda CBR 500R","VAL"
"Carlos Eduardo Trigo","27","7","44","500E","19","","","","10.102","6:51.879","6","1117.765","5","126.02","123.095","83.268","25.854","1","Moretti Racing Team","Honda CBR 500R","TRI"
"Isaque Teixeira","28","8","79","500E","21","","","","10.449","6:18.3","6","1084.186","5","126.367","122.757","85.847","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Anderson Felipe","29","9","76","500E","22","","","","13.289","17.501","3","723.387","1","129.207","120.059","64.332","12.927","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Nathan Carril","30","7","133","500L","8","3","","","19.867","4 Laps","5","910.249","4","135.785","114.242","85.21","21.545","1","Honda CBR 500R","CAR"
