"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","COPA HONDA CBR 500R","1073748083","2a PROVA - CBR 500R","Race","2018-07-22 12:58:00 UTC","2018-07-22 13:20:27 UTC","PROVISIONAL","10","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Juninho Moreira","11","5","84","500","15","5","","","33.346","33.346","10","1260.454","5","117.802","131.682","123.07","43.09","0","Avia Lubrisint Racing","Honda CBR 500R","MOR"
"Marciano Santin","12","2","9","500E","2","1","","","56.186","36.928","10","1283.294","3","119.604","129.698","120.88","43.09","0","SantinRacing","Honda CBR 500R","SAN"
"Denis Peppe","13","3","277","500E","19","5","","","57.750","38.492","10","1284.858","4","120.625","128.6","120.732","43.09","0","ELB Escola de Pilotos","Honda CBR 500R","PEP"
"Moises Ellias","14","4","142","500E","18","4","","","58.317","39.059","10","1285.425","8","119.912","129.365","120.679","43.09","0","Moretti Racing Team","Honda CBR 500R","ELI"
"Fabio Puccini","15","2","55","500L","23","4","","","58.346","25.115","10","1285.454","7","120.02","129.248","120.676","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Mafe Rocha","16","1","22","500TF","14","1","","","59.207","0","10","1286.315","10","120.084","129.18","120.596","43.09","0","Moretti Racing Team","Honda CBR 500R","ROC"
"Raphael Ramos","17","2","90","500LT","13","3","","","59.731","39.999","10","1286.839","10","119.514","129.796","120.547","43.09","0","MotoSchool Racing Team","Honda CBR 500R","RAM"
"Rafael Menis","18","3","36","500L","21","2","","","1:00.357","27.126","10","1287.465","8","119.878","129.402","120.488","43.09","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Mario Salles","19","3","42","500T","16","3","","","1:00.436","41.049","10","1287.544","10","120.036","129.231","120.481","43.09","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Rafael Sestenari","20","4","21","500L","22","3","","","1:07.412","34.181","10","1294.52","9","121.127","128.067","119.831","43.09","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Alexandre Colorado","21","5","27","500E","17","3","","","1:09.171","49.913","10","1296.279","8","121.094","128.102","119.669","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Marcelo Lemes ","22","6","227","500E","20","6","","","1:19.552","1:00.294","10","1306.66","2","122.63","126.498","118.718","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Gabrielly Lewis","23","1","17","500LTF","26","1","","","1:30.759","0","10","1317.867","9","123.058","126.058","117.708","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Raquel Vaz","24","2","19","500LTF","28","2","","","1:43.249","12.49","10","1330.357","10","123.644","125.46","116.603","43.09","0","Moretti Racing Team","Honda CBR 500R","VAZ"
"Suzane Carvalho","25","2","11","500F","29","2","","","1:44.768","1:25.329","10","1331.876","6","124.815","124.283","116.47","43.09","0","Centro de Pilotos","Honda CBR 500R","CAR"
"Michael Valtingojer","26","5","40","500L","31","6","","","1:44.873","1:11.642","10","1331.981","9","123.455","125.652","116.461","43.09","0","WR Racing Escapamentos","Honda CBR 500R","VAL"
"Isaque Teixeira","27","7","79","500E","32","10","","","1:46.496","1:27.238","10","1333.604","9","123.799","125.303","116.319","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Carlos Eduardo Trigo","28","8","44","500E","30","9","","","1:47.826","1:28.568","10","1334.934","9","123.562","125.543","116.203","43.09","0","Moretti Racing Team","Honda CBR 500R","TRI"
"Nathan Carril","29","6","133","500L","34","7","","","1 Lap","45.703","9","1306.042","7","133.124","116.526","106.897","38.781","0","Honda CBR 500R","CAR"
"Anderson Felipe","30","9","76","500E","33","11","","","1 Lap","1:13.82","9","1320.186","7","134.728","115.139","105.751","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Ale Franca","31","10","82","500E","27","8","","","2 Laps","2 Laps","8","1086.055","8","124.459","124.639","114.266","34.472","0","Moretti Racing Team","Honda CBR 500R","FRA"
"Marcelo Laranjeira ""Alem?o""","32","11","72","500E","25","7","","","2 Laps","1:23.974","8","1330.34","7","126.301","122.821","93.284","34.472","2","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Luiz Felipe   ","33","3","444","500LT","4","2","","","6 Laps","6 Laps","4","544.658","4","117.404","132.128","113.924","17.236","0","MotoSchool Racing Team","Honda CBR 500R","FEL"
"Rodrigo de Medeiros","34","7","77","500L","24","5","","","10 Laps","10 Laps","0","307.674","0","0.0","0.0","0.0","0.0","1","Avia Lubrisint Racing","Honda CBR 500R","MED"
