"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","YAMALUBE R3 CUP","1073748082","1a PROVA - R3 CUP","Race","2018-07-21 18:23:00 UTC","2018-07-21 18:42:54 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Nicolas Cenedesi","12","2","525","STK","20","4","","","1.752","0.122","8","1061.666","6","119.874","129.406","116.891","34.472","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Facundo L","13","11","94","PRO","9","9","","","1.775","1.775","8","1061.689","4","119.707","129.586","116.888","34.472","0","Traldi Racing","Yamaha YZF-R3","FAC"
"Fabinho Jandaia","14","12","10","PRO","11","11","","","1.810","1.81","8","1061.724","5","119.392","129.928","116.885","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rodrigo Greg?rio ""Diguinho""","15","3","8","STK","12","1","","","2.571","0.941","8","1062.485","5","119.603","129.699","116.801","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Davi Gomide","16","4","31","STK","17","3","","","3.080","1.45","8","1062.994","8","119.026","130.328","116.745","34.472","0","Yamaha Racing ","Yamaha YZF-R3","GOM"
"Alex Schultz","17","13","33","PRO","18","15","","","3.153","3.153","8","1063.067","5","119.944","129.33","116.737","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Rafinha Fernandes ","18","5","50","STK","21","5","","","14.579","12.949","8","1074.493","3","120.475","128.76","115.496","34.472","0","Yamaha Racing ","Yamaha YZF-R3","FER"
"Alzhan Barrossi","19","14","82","PRO","19","16","","","14.588","14.588","8","1074.502","7","120.565","128.664","115.495","34.472","0","NRT - Nordeste Racing Team","Yamaha YZF-R3","BAR"
"Rubens Mesquita","20","6","11","STK","24","7","","","14.728","13.098","8","1074.642","3","121.183","128.008","115.48","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Felipe Gon?alves","21","15","30","PRO","15","14","","","21.379","21.379","8","1081.293","7","122.17","126.974","114.769","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Humberto Turquinho","22","7","12","STK","25","8","","","21.518","19.888","8","1081.432","2","122.519","126.612","114.755","34.472","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Felipe Macan","23","8","54","STK","23","6","","","21.909","20.279","8","1081.823","8","122.34","126.797","114.713","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Luiz Henrique ""Luizinho""","24","16","91","PRO","22","17","","","53.349","53.349","8","1113.263","2","125.677","123.431","111.473","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Deyvid Sousa","25","17","98","PRO","27","18","","","59.988","59.988","8","1119.902","4","126.805","122.333","110.813","34.472","0","Zitto Racing","Yamaha YZF-R3","SOU"
"Gustavo Manso","26","9","88","STK","26","9","","","1:12.725","1:11.095","8","1132.639","7","127.022","122.124","109.566","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Leo Manella","27","10","93","STK","28","10","","","1:12.893","1:11.263","8","1132.807","8","127.746","121.432","109.55","34.472","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rafael Macedo","28","18","48","PRO","29","19","","","1:13.279","1:13.279","8","1133.193","4","128.064","121.13","109.513","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Pierre Bauducci","29","19","73","PRO","30","20","","","1:13.659","1:13.659","8","1133.573","8","127.481","121.684","109.476","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Marcelo Sim?es","30","20","23","PRO","31","21","","","1:14.861","1:14.861","8","1134.775","8","127.898","121.287","109.36","34.472","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Jos? Roberto Rangel","31","21","77","PRO","32","22","","","1:15.977","1:15.977","8","1135.891","8","127.931","121.256","109.253","34.472","0","Zitto Racing","Yamaha YZF-R3","RAN"
"Edson Barreto ""Edinho""","32","22","177","PRO","33","23","","","1:31.136","1:31.136","8","1151.05","6","129.479","119.806","107.814","34.472","0","Picoloko/Suel Racing","Yamaha YZF-R3","PIC"
"Lyel Rodrigues","33","23","306","PRO","36","26","","","1:56.715","1:56.715","8","1176.629","2","132.261","117.286","105.47","34.472","0","Yamaha YZF-R3","ROD"
"Dhouglas Vin?cius","34","24","13","PRO","6","6","","","1 Lap","1 Lap","7","940.875","6","119.638","129.661","115.41","30.163","0","Paulinho SuperBike","Yamaha YZF-R3","VIN"
"Bruno Cesar Borges","35","25","51","PRO","1","1","","","3 Laps","3 Laps","5","897.931","3","121.6","127.569","86.379","21.545","2","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Marco Arruda","36","26","190","PRO","35","25","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Point e Squadra","Yamaha YZF-R3","ARR"
