"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","SBK Light, Evolution e SuperStock","1073748052","1o TREINO CLASSIFICAT?RIO - SBK LIGHT","Qualifying","2018-07-20 17:51:00 UTC","2018-07-20 18:43:55 UTC","PROVISIONAL","9","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Cris Nogueira","11","1","26","M","8","2","","","2.835","0","6","747.645","1","104.587","148.321","124.49","25.854","1","Motoschool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Rodrigo Torroglosa","12","2","55","STK1000","18","4","","","2.838","4:22.721","8","1028.162","7","104.59","148.316","120.7","34.472","1","HG Motos Racing / Friends Car","BMW S1000RR","TOR"
"Douglas Nicolini","13","6","447","L","0","","","","2.971","22:04.856","7","2226.827","6","104.723","148.128","48.763","30.163","1","RacerX Malibu SBK","BMW S1000RR","NIC"
"Thiago Marchon","14","7","126","L","15","4","","","3.299","5:07.328","9","1209.299","8","105.051","147.665","115.448","38.781","2","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-10R","MAR"
"Guilherme Neto","15","2","66","M","3","1","","","3.538","37.928","6","785.573","1","105.29","147.33","118.48","25.854","1","Pro Racing Team","BMW S1000RR","NET"
"Edson Luiz","16","3","99","EVO","12","2","","","3.577","2 Laps","7","1015.754","2","105.329","147.276","106.903","30.163","2","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Pablo Flores Nunes","17","3","28","EVO1000","9","3","","","3.917","2:53.941","6","782.376","3","105.669","146.802","118.964","25.854","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1","NUN"
"Rene Ferreira","18","3","147","M","10","3","","","4.455","3:59.127","7","986.772","5","106.207","146.058","110.042","30.163","2","Pro Racing Team","BMW S1000RR","FER"
"Peterson ""Pet""","19","3","6","STK1000","4","1","","","4.946","7:12.428","9","1197.869","1","106.698","145.386","116.55","38.781","2","Pro Racing Team","BMW S1000RR","PET"
"Tiago Crespo ","20","8","4","L","0","","","","5.122","18:47.69","5","2029.661","1","106.874","145.147","38.214","21.545","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRE"
"Cassiano Macedo","21","9","22","L","0","","","","5.170","23:10.94","8","2292.911","8","106.922","145.081","54.123","34.472","0","PRT - Pitico Race Team ","BMW S1000RR","MAC"
"James Michael","22","4","137","EVO","0","","","","5.600","19:23.854","7","2349.851","2","107.352","144.5","46.21","30.163","1","Misano Racing Team ","Kawasaki Ninja ZX-10R","MIC"
"Mauricio ""Ling?i?a""","23","5","80","EVO","0","","","","5.852","16:20.527","3","2166.524","2","107.604","144.162","21.48","12.927","1","Misano Racing Team ","BMW S1000RR","LIN"
"Thiago Felipe Fonseca ""Doidinh","24","4","77","EVO1000","0","","","","5.899","29:16.554","7","2364.989","2","107.651","144.099","45.914","30.163","1","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R","FON"
"Magno ""Menino de Ouro""","25","4","78","STK1000","0","","","","6.616","25:29.174","8","2294.615","4","108.368","143.146","54.083","34.472","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","MAG"
"Rodrigo Tamani","26","5","64","STK1000","0","","","","7.462","25:50.437","8","2315.878","2","109.214","142.037","53.586","34.472","0","PRT - Pitico Race Team ","BMW S1000RR","TAM"
"Marcelo Miarelli","27","10","87","L","0","","","","7.472","20:52.179","7","2154.15","2","109.224","142.024","50.408","30.163","1","Espa?o Lazer/Doca Racing","Honda CBR 1000RR","MIA"
"Ramon Cruz","28","11","12","L","0","","","","8.105","17:58.736","5","1980.707","2","109.857","141.205","39.159","21.545","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Edison Sim?es","29","4","211","M","0","","","","8.201","26:51.117","8","2358.762","6","109.953","141.082","52.612","34.472","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Claudio Araujo","30","12","46","L","0","","","","8.316","24:26.551","9","2368.522","8","110.068","140.935","58.945","38.781","0","Kawasaki Ninja ZX-10R","ARA"
"Daniel Toloni","31","6","103","EVO","0","","","","9.804","19:25.192","7","2351.189","2","111.556","139.055","46.184","30.163","1","Misano Racing Team ","BMW S1000RR","TOL"
"Mauro Lipe","32","13","3","L","0","","","","10.662","16:48.001","3","1909.972","2","112.414","137.993","24.365","12.927","1","Boi Racing","Kawasaki Ninja ZX-10R","LIP"
"Berval Carolino","33","14","438","L","0","","","","10.912","23:05.189","8","2287.16","8","112.664","137.687","54.259","34.472","0","HG Motos Racing / Sky Comp","Honda CBR 1000RR","CAR"
"Jos? Cunha ","34","5","133","M","0","","","","11.092","24:11.385","7","2199.03","3","112.844","137.468","49.379","30.163","1","Misano Racing Team ","Kawasaki Ninja ZX-10R","CUN"
"Edu Aceto","35","6","199","M","0","","","","16.156","26:27.085","8","2334.73","5","117.908","131.564","53.154","34.472","0","Zitto Racing","BMW S1000RR","ACE"
"Ricardo Silveira","36","6","75","STK1000","13","3","","","5:07.407","5 Laps","1","522.399","1","409.159","37.913","29.695","4.309","2","Pro Racing Team","BMW S1000RR","SIL"
