"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485691","COPA HONDA CBR 500R","1073748033","1a PROVA - CBR 500R","Race","2018-07-21 17:38:00 UTC","2018-07-21 17:56:55 UTC","PROVISIONAL","8","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Rafael Sestenari","17","3","21","500L","22","3","","","54.597","30.603","8","1061.09","3","121.968","127.184","116.954","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R","SES"
"Fabio Puccini","18","4","55","500L","23","4","","","54.615","30.621","8","1061.108","4","120.581","128.647","116.952","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","PUC"
"Alexandre Colorado","19","4","27","500E","17","3","","","55.799","41.24","8","1062.292","7","121.168","128.024","116.822","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","COL"
"Rafael Menis","20","5","36","500L","21","2","","","57.340","33.346","8","1063.833","8","121.208","127.982","116.653","34.472","0","PRT - Pitico Race Team","Honda CBR 500R","MEN"
"Marciano Santin","21","5","9","500E","2","1","","","1:11.746","57.187","8","1078.239","2","121.981","127.171","115.094","34.472","0","SantinRacing","Honda CBR 500R","SAN"
"Raquel Vaz","22","1","19","500LTF","28","2","","","1:26.852","0","8","1093.345","6","124.154","124.945","113.504","34.472","0","Moretti Racing Team","Honda CBR 500R","VAZ"
"Gabrielly Lewis","23","2","17","500LTF","26","1","","","1:27.438","0.586","8","1093.931","2","125.162","123.939","113.443","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEW"
"Marcelo Lemes ","24","6","227","500E","20","6","","","1:27.949","1:13.39","8","1094.442","7","124.433","124.665","113.39","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R","LEM"
"Michael Valtingojer","25","6","40","500L","31","6","","","1:40.296","1:16.302","8","1106.789","4","126.749","122.387","112.125","34.472","0","WR Racing Escapamentos","Honda CBR 500R","VAL"
"Carlos Eduardo Trigo","26","7","44","500E","30","9","","","1:45.524","1:30.965","8","1112.017","4","126.885","122.256","111.598","34.472","0","Moretti Racing Team","Honda CBR 500R","TRI"
"Suzane Carvalho","27","2","11","500F","29","2","","","1:48.968","1:34.786","8","1115.461","8","127.774","121.405","111.254","34.472","0","Centro de Pilotos","Honda CBR 500R","CAR"
"Isaque Teixeira","28","8","79","500E","32","10","","","1:49.596","1:35.037","8","1116.089","8","125.989","123.125","111.191","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R","TEI"
"Ale Franca","29","9","82","500E","27","8","","","1 Lap","30.047","7","1051.099","2","129.677","119.623","103.308","30.163","1","Moretti Racing Team","Honda CBR 500R","FRA"
"Nathan Carril","30","7","133","500L","34","7","","","1 Lap","30.586","7","1061.073","6","135.852","114.186","102.337","30.163","0","Honda CBR 500R","CAR"
"Mario Salles","31","3","42","500T","16","3","","","4 Laps","4 Laps","4","567.274","3","120.36","128.883","109.382","17.236","0","MotoSchool Racing Team","Honda CBR 500R","SAL"
"Anderson Felipe","32","10","76","500E","33","11","","","6 Laps","6 Laps","2","522.296","1","135.741","114.279","59.401","8.618","1","Colorado Doctor Racing Team","Honda CBR 500R","FEL"
"Marcelo Laranjeira ""Alem?o""","33","11","72","500E","25","7","","","7 Laps","7 Laps","1","206.28","1","128.146","121.053","75.201","4.309","0","Colorado Doctor Racing Team","Honda CBR 500R","LAR"
"Mafe Rocha","34","1","22","500TF","14","1","","","8 Laps","0","0","75.324","0","0.0","0.0","0.0","0.0","0","Moretti Racing Team","Honda CBR 500R","ROC"
