"Event ID","Event Name","Started At","Ended At"
"530-1029-2147485689-20180720","    4a ETAPA SUPERBIKE BRASIL 2018","2018-07-20 10:00:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"697","4a Etapa SuperBike Brasil","1029","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","YAMALUBE R3 CUP","1073748076","2o TREINO CLASSIFICAT?RIO R3","Qualifying","2018-07-21 10:20:00 UTC","2018-07-21 10:37:47 UTC","PROVISIONAL","5","https://racehero.io/events/4a-etapa-superbike-brasil-2018/results/1073748076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Club"
"Rafael Rosa","16","14","45","PRO","12","11","","","3.162","1 Lap","4","634.235","4","120.362","128.881","97.834","17.236","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3","ROS"
"Lincoln Melo","17","15","129","PRO","32","","","","3.318","2 Laps","3","631.895","3","120.518","128.714","73.647","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Felipe Macan","18","3","54","STK","11","1","","","3.486","0 Laps","4","633.768","4","120.686","128.535","97.906","17.236","0","Yamaha Racing ","Yamaha YZF-R3","MAC"
"Kaywan Freire ""Kaka Fuma?a""","19","4","36","STK","24","","","","3.577","44.619","4","699.076","4","120.777","128.438","88.759","17.236","0","Yamaha Racing ","Yamaha YZF-R3","FRE"
"Fabinho Jandaia","20","16","10","PRO","7","7","","","3.656","1 Lap","4","632.665","3","120.856","128.354","98.077","17.236","0","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Rubens Mesquita","21","5","11","STK","14","3","","","3.693","11.58","4","666.037","4","120.893","128.315","93.162","17.236","0","Yamaha Racing ","Yamaha YZF-R3","MES"
"Nicolas Cenedesi","22","6","525","STK","13","2","","","3.789","0 Laps","4","644.508","4","120.989","128.213","96.274","17.236","0","Yamaha Racing ","Yamaha YZF-R3","CEN"
"Gustavo Manso","23","7","88","STK","18","","","","5.024","11.497","4","665.954","4","122.224","126.918","93.174","17.236","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Rodrigo Greg?rio ""Diguinho""","24","8","8","STK","23","","","","5.362","48.426","4","702.883","2","122.562","126.568","88.279","17.236","0","Yamaha Racing ","Yamaha YZF-R3","GRE"
"Luiz Henrique ""Luizinho""","25","17","91","PRO","28","","","","6.086","2 Laps","3","618.589","2","123.286","125.825","75.231","12.927","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","HEN"
"Leo Manella","26","9","93","STK","17","","","","6.898","13.814","4","668.271","4","124.098","125.001","92.851","17.236","0","Yamaha Racing ","Yamaha YZF-R3","MAN"
"Humberto Turquinho","27","10","12","STK","19","","","","7.014","15.922","4","670.379","4","124.214","124.884","92.559","17.236","0","Yamaha Racing ","Yamaha YZF-R3","TUR"
"Deyvid Sousa","28","18","98","PRO","6","6","","","7.481","2.432","4","639.197","4","124.681","124.417","97.074","17.236","0","Zitto Racing","Yamaha YZF-R3","SOU"
"Christian Cerciari","29","19","83","PRO","26","","","","9.301","2 Laps","3","632.132","1","126.501","122.627","73.619","12.927","0","Cerciari Racing School","Yamaha YZF-R3","CER"
"Rafael Macedo","30","20","48","PRO","31","","","","10.509","2 Laps","3","627.901","2","127.709","121.467","74.116","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Pierre Bauducci","31","21","73","PRO","25","","","","10.579","1:25.745","4","722.51","4","127.779","121.4","85.881","17.236","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Marcelo Sim?es","32","22","23","PRO","30","","","","11.236","2 Laps","3","628.582","3","128.436","120.779","74.035","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SIM"
"Jos? Roberto Rangel","33","23","77","PRO","34","","","","19.734","54.265","3","691.03","3","136.934","113.284","67.345","12.927","0","Zitto Racing","Yamaha YZF-R3","RAN"
"Lyel Rodrigues","34","24","306","PRO","35","","","","27.045","4 Laps","1","555.823","1","144.245","107.542","27.909","4.309","0","Yamaha YZF-R3","ROD"
"Marco Arruda","35","25","190","PRO","27","","","","35.718","26.826","3","663.591","1","152.918","101.443","70.129","12.927","1","Speed Point e Squadra","Yamaha YZF-R3","ARR"
