"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746693","Classificat�rio B","Qualifying","2023-09-29 18:15:00 UTC","2023-09-29 18:32:22 UTC","FINAL","11","https://racehero.io/events/vntbr-4-etapa/results/1073746693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"L. FRANCIOSI","11","11","710","KC","21","21","0.343","","1.776","1.295","10","910.833","8","80.492","76.032","67.191","17.0","0","BA","LUCAS FRANCIOSI","L. FRANCIOSI"
"K. BERTASSO","12","12","278","KC","32","","0.035","","1.811","52.13","8","961.668","3","80.527","75.999","50.912","13.6","0","PR","KLEITON BERTASSO","K. BERTASSO"
"A. CORTEZ","13","13","818","KC","3","3","0.095","","1.906","19.934","11","929.472","8","80.622","75.91","72.428","18.7","0","DF","ANDRE CORTEZ","A. CORTEZ"
"L. MEZALIRA","14","14","599","KC","10","10","0.032","","1.938","38.674","11","948.212","8","80.654","75.88","70.997","18.7","0","MT","LIDIER MEZALIRA","L. MEZALIRA"
"J. ARAUJO","15","15","55","KC","25","","0.267","","2.205","10.087","10","919.625","7","80.921","75.629","66.549","17.0","0","MT","JULIANO ARAUJO","J. ARAUJO"
"D. MASCHIO","16","16","308","KC","23","","0.206","","2.411","17.318","10","926.856","10","81.127","75.437","66.03","17.0","0","MT","DANGELO MASCHIO","D. MASCHIO"
"E. PIMENTA","17","17","20","KC","28","","0.233","","2.644","1 Lap","9","895.188","6","81.36","75.221","61.529","15.299999999999999","0","PR","?BANO PIMENTA","E. PIMENTA"
"A. MARQUES","18","18","157","KC","5","5","0.305","","2.949","23.238","11","932.776","11","81.665","74.94","72.172","18.7","0","MT","ALEX MARQUES","A. MARQUES"
"G. HANSER","19","19","597","KC","26","","0.027","","2.976","22.745","10","932.283","10","81.692","74.916","65.645","17.0","0","MT","GILSON HANSER","G. HANSER"
"F. BONKOSKI","20","20","217","KC","24","","0.121","","3.097","28.767","10","938.305","8","81.813","74.805","65.224","17.0","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
"L. SELAYSIM","21","21","59","KC","2","2","0.055","","3.152","37.398","11","946.936","10","81.868","74.754","71.092","18.7","0","GO","LUCAS SELAYSIM","L. SELAYSIM"
"G. LISGOSKI","22","22","11","KC","12","12","0.472","","3.624","0 Laps","10","902.787","8","82.34","74.326","67.79","17.0","0","MT","GEOFREY LISGOSKI","G. LISGOSKI"
"M. CHACON","23","23","777","KC","19","19","0.107","","3.731","21.36","10","930.898","5","82.447","74.23","65.743","17.0","0","BA","MURILO CHACON","M. CHACON"
"L. BARROS","24","24","851","KC","11","11","0.010","","3.741","1:37.485","11","1007.023","8","82.457","74.221","66.851","18.7","0","GO","LUIZ BARROS","L. BARROS"
"V. HUNHOFF","25","25","500","KC","7","7","0.035","","3.776","39.911","11","949.449","10","82.492","74.189","70.904","18.7","0","MT","VINICIUS HUNHOFF","V. HUNHOFF"
"L. CRUZ","26","26","700","KC","20","20","0.048","","3.824","11.007","8","920.545","7","82.54","74.146","53.186","13.6","0","BA","LUCAS CRUZ","L. CRUZ"
"R. SILVA","27","27","168","KC","27","","0.078","","3.902","1:02.97","10","972.508","10","82.618","74.076","62.93","17.0","0","MT","RONI SILVA","R. SILVA"
"A. PFITSCHER","28","28","21","KC","8","8","0.225","","4.127","58.462","11","968.0","5","82.843","73.875","69.545","18.7","0","MT","ARTHUR PFITSCHER","A. PFITSCHER"
"D. SAUGO","29","29","44","KC","29","","0.079","","4.206","4 Laps","6","643.478","6","82.922","73.804","57.065","10.2","0","MT","DHANIEL SAUGO","D. SAUGO"
"R. RENAL","30","30","0","KC","14","14","1.033","","5.239","38.842","9","948.38","7","83.955","72.896","58.078","15.299999999999999","0","MT","RODRIGO RENAL","R. RENAL"
"V. MUZILI","31","31","788","KC","31","","1.618","","6.857","7 Laps","3","414.574","2","85.573","71.518","44.286","5.1","0","BA","VICTOR MUZILI","V. MUZILI"
"C. IPLINSKY","32","32","105","KC","9","9","6.281","","13.138","1 Lap","9","901.999","1","91.854","66.627","61.064","15.299999999999999","0","GO","CASSIO IPLINSKY","C. IPLINSKY"
"F. NADAI","33","33","482","KC","16","16","","","","45.99","11","955.528","11","77.465","79.003","70.453","18.7","0","SP","FELIPE NADAI","F. NADAI"
