"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","536871320","RESULTADO FINAL KARTCROSS","Points Grid","2023-10-04 12:51:47 UTC","2023-10-04 12:50:45 UTC","PROVISIONAL","4","https://racehero.io/events/vntbr-4-etapa/results/536871320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"L. ANTUNES","11","11","12","KC","11","11","","","","44.813","3","1937.805","1","71.953","0.0","0.0","0.0","0","MT","LUIZ ANTUNES","L. ANTUNES"
"L. SOUZA ALVES","12","12","97","KC","12","12","","","","37.586","3","1930.578","1","71.289","0.0","0.0","0.0","0","MT","LUCAS SOUZA ALVES","L. SOUZA ALVES"
"T. FERRARI","13","13","99","KC","13","13","","","","43.781","3","1936.773","1","71.742","0.0","0.0","0.0","0","PR","THIAGO FERRARI","T. FERRARI"
"F. NADAI","14","14","482","KC","14","14","","","","38.041","2","1931.033","1","70.954","0.0","0.0","0.0","0","SP","FELIPE NADAI","F. NADAI"
"D. KURODA","15","15","722","KC","15","15","","","","0 Laps","3","1715.824","1","71.678","0.0","0.0","0.0","0","BA","DANILO KURODA","D. KURODA"
"R. KAPPAUN","16","16","202","KC","16","16","","","","0 Laps","3","1126.176","1","72.006","0.0","0.0","0.0","0","GO","RUBENS KAPPAUN","R. KAPPAUN"
"M. FEDRIZZI","17","17","747","KC","17","17","","","","0 Laps","3","952.533","1","71.738","0.0","0.0","0.0","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"D. RODRIGUES","18","18","95","KC","18","18","","","","47.964","2","1940.956","2","70.95","0.0","0.0","0.0","0","PR","DOUGLAS RODRIGUES","D. RODRIGUES"
"R. CAMPOS","19","19","7","KC","19","19","","","","1:12.919","3","1965.911","1","72.963","0.0","0.0","0.0","0","MT","RENAN CAMPOS","R. CAMPOS"
"D. MASCHIO","20","20","308","KC","20","20","","","","1:35.885","3","1988.877","1","72.728","0.0","0.0","0.0","0","MT","DANGELO MASCHIO","D. MASCHIO"
"S. BITTAR","21","21","839","KC","21","21","","","","55.267","3","1948.259","1","72.105","0.0","0.0","0.0","0","GO","SULAIMEN BITTAR","S. BITTAR"
"A. CORTEZ","22","22","818","KC","22","22","","","","1:27.692","3","1980.684","2","71.976","0.0","0.0","0.0","0","DF","ANDRE CORTEZ","A. CORTEZ"
"R. SELAYSIM","23","23","877","KC","23","23","","","","1:18.222","3","1971.214","1","72.984","0.0","0.0","0.0","0","GO","RAFAEL SELAYSIM","R. SELAYSIM"
"J. MACHADO","24","24","469","KC","24","24","","","","0 Laps","3","859.256","1","74.731","0.0","0.0","0.0","0","SP","JOAO MACHADO","J. MACHADO"
"E. PIMENTA","25","25","20","KC","25","25","","","","1:08.369","2","1961.361","2","71.152","0.0","0.0","0.0","0","PR","?BANO PIMENTA","E. PIMENTA"
"R.CORREA M.VALDAMERI","26","26","510","KC","26","26","","","","1:04.502","2","1957.494","1","72.861","0.0","0.0","0.0","0","MT","R.CORREA/M.VALDAMERI","R.CORREA/M.VALDAMERI"
"F. BECK","27","27","746","KC","27","27","","","","1:04.527","2","1957.519","2","73.042","0.0","0.0","0.0","0","BA","FERNANDO BECK","F. BECK"
"J. COZZA","28","28","481","KC","28","28","","","","1:15.702","2","1968.694","2","72.672","0.0","0.0","0.0","0","SP","JOSE COZZA","J. COZZA"
"P. FEDRIZZI","29","29","707","KC","29","29","","","","1:22.541","2","1975.533","1","72.529","0.0","0.0","0.0","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"V. HUNHOFF","30","30","500","KC","30","30","","","","1:26.257","2","1979.249","1","72.595","0.0","0.0","0.0","0","MT","VINICIUS HUNHOFF","V. HUNHOFF"
"G. LISGOSKI","31","31","11","KC","31","31","","","","1:35.635","2","1988.627","1","74.301","0.0","0.0","0.0","0","MT","GEOFREY LISGOSKI","G. LISGOSKI"
"L. VIEIRA ALVES","32","32","505","KC","32","32","","","","1:23.622","2","1976.614","1","72.616","0.0","0.0","0.0","0","MT","LUCAS VIEIRA ALVES","L. VIEIRA ALVES"
"G. HANSER","33","33","597","KC","33","33","","","","1:24.09","2","1977.082","1","73.075","0.0","0.0","0.0","0","MT","GILSON HANSER","G. HANSER"
"DA CAMPOS","34","34","222","KC","34","34","","","","1:39.159","2","1992.151","1","71.864","0.0","0.0","0.0","0","MT","DAYAN CAMPOS","DA CAMPOS"
"L. FRANZON","35","35","519","KC","35","35","","","","1:37.832","2","1990.824","2","74.204","0.0","0.0","0.0","0","MT","LEANDRO FRANZON","L. FRANZON"
"DI CAMPOS","36","36","529","KC","36","36","","","","1:39.761","2","1992.753","1","73.922","0.0","0.0","0.0","0","MT","DINAL? CAMPOS","DI CAMPOS"
"J. ARAUJO","37","37","55","KC","37","37","","","","1:39.403","2","1992.395","1","74.004","0.0","0.0","0.0","0","MT","JULIANO ARAUJO","J. ARAUJO"
"H. GENEIRO","38","38","999","KC","38","38","","","","1:42.486","2","1995.478","1","74.663","0.0","0.0","0.0","0","MT","HEITOR GENEIRO","H. GENEIRO"
"L. MEZALIRA","39","39","599","KC","39","39","","","","1 Lap","2","1449.377","2","72.888","0.0","0.0","0.0","0","MT","LIDIER MEZALIRA","L. MEZALIRA"
"F. BONKOSKI","40","40","217","KC","40","40","","","","1 Lap","2","264.593","1","75.879","0.0","0.0","0.0","0","SC","FABIANO BONKOSKI","F. BONKOSKI"
