"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746698","Repescagem","Race","2023-10-01 13:55:00 UTC","2023-10-01 14:30:37 UTC","FINAL","15","https://racehero.io/events/vntbr-4-etapa/results/1073746698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"L. BARROS","16","16","851","KC","28","28","5.872","","35.646","35.646","15","1215.444","13","73.852","82.868","75.528","25.5","0","GO","LUIZ BARROS","L. BARROS"
"R. PSCHEIDT","17","17","38","KC","21","21","0.277","","35.923","35.923","15","1215.721","14","74.307","82.361","75.511","25.5","0","MT","RAPHAEL PSCHEIDT","R. PSCHEIDT"
"R. RENAL","18","18","0","KC","16","16","2.029","","37.952","37.952","15","1217.75","14","74.708","81.919","75.385","25.5","0","MT","RODRIGO RENAL","R. RENAL"
"P. KAPPES","19","19","745","KC","23","23","1.551","","39.503","39.503","15","1219.301","10","73.217","83.587","75.289","25.5","0","BA","PEDRO KAPPES","P. KAPPES"
"R. OLIVEIRA","20","20","28","KC","17","17","2.029","","41.532","41.532","15","1221.33","15","73.894","82.821","75.164","25.5","0","SP","RENATO OLIVEIRA","R. OLIVEIRA"
"D. CRESTANI","21","21","229","KC","9","9","2.549","","44.081","44.081","15","1223.879","14","72.773","84.097","75.007","25.5","0","MT","DOUGLAS CRESTANI","D. CRESTANI"
"A. PFITSCHER","22","22","21","KC","24","24","5.855","","49.936","49.936","15","1229.734","14","75.232","81.348","74.65","25.5","0","MT","ARTHUR PFITSCHER","A. PFITSCHER"
"M. CHACON","23","23","777","KC","26","26","5.059","","54.995","54.995","15","1234.793","11","74.572","82.068","74.344","25.5","0","BA","MURILO CHACON","M. CHACON"
"D. SAUGO","24","24","44","KC","20","20","2.437","","57.432","57.432","15","1237.23","11","75.637","80.913","74.198","25.5","0","MT","DHANIEL SAUGO","D. SAUGO"
"R. LIMA","25","25","87","KC","3","3","8 Laps","","8 Laps","8 Laps","7","619.612","5","75.261","81.317","69.14","11.9","0","RS","RODRIGO LIMA","R. LIMA"
"V. MUZILI","26","26","788","KC","30","30","1 Lap","","9 Laps","9 Laps","6","535.198","4","76.118","80.401","68.61","10.2","0","BA","VICTOR MUZILI","V. MUZILI"
"V. JORLANDO JR","27","27","81","KC","19","19","2.620","","9 Laps","9 Laps","6","537.818","6","74.397","82.261","68.276","10.2","0","MT","VALDOMIRO JORLANDO JR","V. JORLANDO JR"
"M.CANZI/ G.SILVA","28","28","721","KC","27","27","39.223","","9 Laps","9 Laps","6","577.041","4","79.125","77.346","63.635","10.2","0","BA","M CANZI/G SILVA","M. CANZI/G. SILVA"
"C. IPLINSKY","29","29","105","KC","22","22","1 Lap","","10 Laps","10 Laps","5","471.365","4","77.588","78.878","64.918","8.5","0","GO","CASSIO IPLINSKY","C. IPLINSKY"
"J. AZEVEDO","30","30","53","KC","25","25","1 Lap","","11 Laps","11 Laps","4","395.067","4","79.794","76.697","61.964","6.8","0","MS","JOAO AZEVEDO","J. AZEVEDO"
"T. VELOSO","31","31","755","KC","29","29","4 Laps","","15 Laps","15 Laps","0","10.107","0","0.0","0.0","0.0","0.0","0","BA","THIAGO VELOSO","T. VELOSO"
"J. CARDOSO","32","32","189","KC","31","31","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","JEFFERSON CARDOSO","J. CARDOSO"
"C. CRESPO","33","33","409","KC","33","33","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP","CARLOS CRESPO","C. CRESPO"
"CA/CH SANTOS","34","34","821","KC","11","11","","","DQ","2.038","15","1181.836","13","71.987","85.015","77.676","25.5","0","PR","CAntonio/CHenrique SANTOS","CA/CH SANTOS"
