"Event ID","Event Name","Started At","Ended At"
"803-5463-2147484666-20230929","VNTBr 4� Etapa","2023-09-29 11:45:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4088","Autódromo Rio Verde-GO","5463","Autódromo Rio Verde-GO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","KARTCROSS","1073746686","Treino 2 A","Practice","2023-09-29 14:50:00 UTC","2023-09-29 15:07:29 UTC","PROVISIONAL","11","https://racehero.io/events/vntbr-4-etapa/results/1073746686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"M. FEDRIZZI","11","11","747","KC","22","22","0.166","","3.960","47.42","9","922.401","8","74.465","82.186","59.714","15.299999999999999","0","BA","MATTHEUS FEDRIZZI","M. FEDRIZZI"
"T. FERRARI","12","12","99","KC","13","13","0.132","","4.092","33.556","10","908.537","9","74.597","82.041","67.361","17.0","0","PR","THIAGO FERRARI","T. FERRARI"
"R. CAMPOS","13","13","7","KC","27","27","0.028","","4.120","1:03.235","10","938.216","8","74.625","82.01","65.23","17.0","0","MT","RENAN CAMPOS","R. CAMPOS"
"DI CAMPOS","14","14","529","KC","11","11","0.492","","4.612","35.393","10","910.374","9","75.117","81.473","67.225","17.0","0","MT","DINALÔ CAMPOS","DI CAMPOS"
"S. BITTAR","15","15","839","KC","1","1","0.119","","4.731","1:14.947","11","949.928","10","75.236","81.344","70.869","18.7","0","GO","SULAIMEN BITTAR","S. BITTAR"
"R. LIMA","16","16","87","KC","29","","0.285","","5.016","-1 Laps","7","772.059","7","75.521","81.037","55.488","11.9","0","RS","RODRIGO LIMA","R. LIMA"
"J. CARDOSO","17","17","189","KC","17","17","0.285","","5.301","1:11.593","10","946.574","8","75.806","80.732","64.654","17.0","0","MT","JEFFERSON CARDOSO","J. CARDOSO"
"S. BONKOSKI","18","18","275","KC","9","9","0.036","","5.337","46.073","10","921.054","9","75.842","80.694","66.446","17.0","0","SC","SIDEMAR BONKOSKI","S. BONKOSKI"
"D. KURODA","19","19","722","KC","3","3","0.085","","5.422","1 Lap","5","487.894","5","75.927","80.604","62.719","8.5","0","BA","DANILO KURODA","D. KURODA"
"CA/CH SANTOS","20","20","821","KC","24","24","0.016","","5.438","1:01.486","10","936.467","6","75.943","80.587","65.352","17.0","0","PR","CAntonio/CHenrique SANTOS","CA/CH SANTOS"
"H. GENEIRO","21","21","999","KC","32","","0.080","","5.518","1:10.57","8","945.551","8","76.023","80.502","51.779","13.6","0","MT","HEITOR GENEIRO","H. GENEIRO"
"P. FEDRIZZI","22","22","707","KC","10","10","0.146","","5.664","-2 Laps","8","755.882","7","76.169","80.348","64.772","13.6","0","BA","PEDRO FEDRIZZI","P. FEDRIZZI"
"R. PSCHEIDT","23","23","38","KC","14","14","0.376","","6.040","-2 Laps","8","771.879","8","76.545","79.953","63.43","13.6","0","MT","RAPHAEL PSCHEIDT","R. PSCHEIDT"
"P. KAPPES","24","24","745","KC","2","2","0.225","","6.265","-3 Laps","9","839.734","9","76.77","79.719","65.592","15.299999999999999","0","BA","PEDRO KAPPES","P. KAPPES"
"T. VELOSO","25","25","755","KC","12","12","0.344","","6.609","29.589","9","904.57","9","77.114","79.363","60.891","15.299999999999999","0","BA","THIAGO VELOSO","T. VELOSO"
"R.CORREA M.VALDAMERI","26","26","510","KC","7","7","0.727","","7.336","1 Lap","5","508.065","5","77.841","78.622","60.229","8.5","0","MT","R.CORREA/M.VALDAMERI","R.CORREA/M.VALDAMERI"
"F. BECK","27","27","746","KC","31","","0.256","","7.592","3 Laps","3","480.653","3","78.097","78.364","38.198","5.1","0","BA","FERNANDO BECK","F. BECK"
"R. OLIVEIRA","28","28","28","KC","20","20","0.242","","7.834","1:16.033","10","951.014","10","78.339","78.122","64.352","17.0","0","SP","RENATO OLIVEIRA","R. OLIVEIRA"
"J. AZEVEDO","29","29","53","KC","23","23","1.062","","8.896","24.632","9","899.613","8","79.401","77.077","61.226","15.299999999999999","0","MS","JOAO AZEVEDO","J. AZEVEDO"
"C. CRESPO","30","30","409","KC","5","5","0.242","","9.138","1:07.923","10","942.904","5","79.643","76.843","64.906","17.0","0","SP","CARLOS CRESPO","C. CRESPO"
"D. CRESTANI","31","31","229","KC","18","18","1.400","","10.538","2 Laps","4","486.878","2","81.043","75.515","50.28","6.8","0","MT","DOUGLAS CRESTANI","D. CRESTANI"
"V. JORLANDO JR","32","32","81","KC","21","21","0.155","","10.693","1:25.773","5","960.754","3","81.198","75.371","31.85","8.5","0","MT","VALDOMIRO JORLANDO JR","V. JORLANDO JR"
"J. COZZA","33","33","481","KC","25","25","14.959","","25.652","5 Laps","1","250.173","1","96.157","63.646","24.463","1.7","0","SP","JOSE COZZA","J. COZZA"
