"Event ID","Event Name","Started At","Ended At"
"117-165-2147483659-20190427","LDRL Podium! The Ridge","2019-04-27 16:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Lucky Dogs","1073741854","Sun 7 Hour","Race","2019-04-28 16:00:00 UTC","2019-04-28 22:59:17 UTC","PROVISIONAL","180","https://racehero.io/events/ldrl-podium-the-ridge-2019/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Rum Runners Racing","11","5","52","LDRL B","48","20","1 Lap","","6 Laps","4 Laps","174","25012.351","31","121.787","73.013","61.858","429.78000000000003","3","Honda","CRX"
"Purple Haze","12","6","321","LDRL B","6","1","51.178","","6 Laps","4 Laps","174","25063.529","24","122.05","72.855","61.731","429.78000000000003","3","BMW","325is"
"B Team","13","6","344","LDRL A","15","6","1 Lap","","7 Laps","6 Laps","173","24989.675","158","117.783","75.495","61.558","427.31000000000006","5","BMW","328is"
"Pyrotect Ghost Riders","14","7","145","LDRL B","10","4","1:31.405","","7 Laps","5 Laps","173","25081.08","160","123.25","72.146","61.334","427.31000000000006","5","Nissan","Maxima"
"Pack-a-Punch Racing","15","8","922","LDRL B","26","12","1 Lap","","8 Laps","6 Laps","172","25095.87","31","121.547","73.157","60.943","424.84000000000003","4","Toyota","MR2"
"VertiGogh Racing","16","1","850","LDRL C","41","8","1 Lap","","9 Laps","0","171","25008.783","10","123.847","71.798","60.8","422.37000000000006","3","Porsche","944"
"Dog and Pony Show","17","7","557","LDRL A","31","12","9.556","","9 Laps","8 Laps","171","25018.339","101","123.741","71.86","60.777","422.37000000000006","7","Ford","Mustang"
"77lucky","18","9","77","LDRL B","30","14","16.245","","9 Laps","7 Laps","171","25034.584","140","123.431","72.04","60.737","422.37000000000006","3","Bmw","325i"
"Wu Chan Clan","19","8","181","LDRL A","36","14","1:11.899","","9 Laps","1:06.907","171","25106.483","38","120.287","73.923","60.563","419.90000000000003","7","Mazda","Miata"
"The Flying Lumberjacks","20","10","5","LDRL B","33","16","1 Lap","","10 Laps","8 Laps","170","25053.2","99","123.83","71.808","60.337","419.90000000000003","5","Vw","Fox"
"Shift Happens","21","2","246","LDRL C","38","6","14.944","","10 Laps","59.361","170","25068.144","9","123.691","71.889","60.301","419.90000000000003","5","Honda","Civic"
"Fieroline","22","11","444","LDRL B","8","2","35.154","","10 Laps","0.049","170","25103.298","156","121.432","73.226","60.217","419.90000000000003","3","Pontiac","Fiero"
"Atomic Wankel Racing","23","3","239","LDRL C","57","19","1 Lap","","11 Laps","1:19.822","169","25088.605","104","123.648","71.914","59.898","417.43","3","Mazda","RX7"
"SHO Shark Racing","24","4","28","LDRL C","37","5","6.485","","11 Laps","1:26.307","169","25095.09","116","126.447","70.322","59.882","417.43","4","FORD","SHO"
"Danger to Manifold! Racing","25","12","782","LDRL B","32","15","1 Lap","","12 Laps","10 Laps","168","25032.758","164","124.507","71.418","59.676","414.96000000000004","3","Mazda","Miata"
"Team Titleist","26","13","26","LDRL B","21","8","52.679","","12 Laps","10 Laps","168","25085.437","33","123.706","71.88","59.551","414.96000000000004","6","VW","Golf"
"In-Law Outlaws","27","5","117","LDRL C","20","4","1 Lap","","13 Laps","1:15.705","167","25084.488","18","126.072","70.531","59.198","412.49","4","Honda","Civic"
"Miata Molesters","28","6","153","LDRL C","14","3","1 Lap","","14 Laps","5 Laps","166","22038.389","135","126.743","70.158","66.977","360.62","4","Mazda","Miata"
"Squirrels Of Fury","29","14","140","LDRL B","16","7","50:15.283","","14 Laps","12 Laps","166","25053.672","150","120.52","73.78","58.916","410.02000000000004","4","BMW","325IS"
"FabriCoble Racing","30","15","79","LDRL B","34","17","1 Lap","","15 Laps","13 Laps","165","25063.818","61","125.714","70.732","58.538","407.55","6","BMW","328"
"Low Dough Racing","31","9","73","LDRL A","68","18","23.000","","15 Laps","47.242","165","25086.818","20","119.177","74.612","58.484","407.55","5","Bmw","328"
"Bunny Boys","32","7","20","LDRL C","12","2","2 Laps","","17 Laps","8 Laps","163","24981.314","38","126.742","70.158","58.019","402.61","5","Miata","Mazda"
"IWGF Racing #2","33","16","67","LDRL B","42","18","1:40.940","","17 Laps","15 Laps","163","25082.254","80","121.954","72.913","57.786","402.61","8","BMW","325is"
"aeh-racing","34","8","997","LDRL C","56","18","1 Lap","","18 Laps","9 Laps","162","24979.74","151","128.674","69.105","57.667","400.14000000000004","4","Honda","Civic"
"NASKARL RACING","35","9","151","LDRL C","53","15","2 Laps","","20 Laps","10.636","160","25019.419","80","126.082","70.526","56.865","395.20000000000005","6","Ford","Mustang"
"Spec Piñata NB","36","10","767","LDRL C","52","14","1:25.958","","20 Laps","1:36.594","160","25105.377","154","127.101","69.96","56.67","395.20000000000005","9","Mazda","Miata"
"Close Enough Engineering","37","11","110","LDRL C","40","7","1 Lap","","21 Laps","1:41.186","159","25109.969","6","125.451","70.88","56.305","392.73","5","BMW","325is"
"JayBo Racing","38","12","71","LDRL C","47","11","2 Laps","","23 Laps","14 Laps","157","24984.079","113","125.723","70.727","55.877","387.79","7","Datsun","510"
"DURKEE WALKER RACING","39","13","322","LDRL C","70","","6 Laps","","29 Laps","1:31.758","151","25100.541","84","123.711","71.877","53.493","372.97","10","MAZDA","MIATA"
"FULLY LOADED","40","14","07","LDRL C","49","12","2 Laps","","31 Laps","1:40.522","149","25109.305","38","125.476","70.866","52.766","368.03000000000003","8","LINCOLN","MARK VII"
"Troublesbrewing","41","15","360","LDRL C","45","9","1 Lap","","32 Laps","12.245","148","25021.028","122","122.362","72.67","52.596","365.56","9","Mazda","RX7.5"
"LARD","42","16","2","LDRL C","50","13","5 Laps","","37 Laps","48.27","143","25057.053","74","130.419","68.18","50.746","353.21000000000004","8","MAZDA","Rx7"
"Rusty Rotors #2","43","17","272","LDRL B","29","13","2 Laps","","39 Laps","37 Laps","141","25037.071","94","123.843","71.801","50.077","348.27000000000004","5","VW","Golf"
"Nazdrovye Motorsports","44","17","512","LDRL C","66","25","1 Lap","","40 Laps","31 Laps","140","21354.375","131","123.409","72.053","58.296","345.8","5","Honda","Prelude"
"Bad Dog Racing","45","10","10","LDRL A","17","7","9 Laps","","49 Laps","48 Laps","131","24994.863","13","117.905","75.417","46.604","323.57000000000005","5","BMW","325is"
"Rusty Rotors","46","18","27","LDRL B","22","9","8 Laps","","57 Laps","55 Laps","123","25036.845","79","124.141","71.628","43.684","303.81","5","Volkswagen","GTI"
"Team Wankelr Racing","47","18","89","LDRL C","61","21","1 Lap","","58 Laps","49 Laps","122","24095.035","53","129.015","68.922","45.023","301.34000000000003","6","Mazda","RX7"
"Traveling Dingleberries","48","19","196","LDRL C","46","10","2 Laps","","60 Laps","51 Laps","120","21220.613","69","126.062","70.537","50.283","296.40000000000003","4","Honda","Civic"
"Eh! Team","49","19","99","LDRL B","44","19","8 Laps","","68 Laps","66 Laps","112","19563.682","20","122.364","72.668","50.906","276.64000000000004","4","Honda","CRXsi"
"McLarry Honda Racing","50","20","8","LDRL B","11","5","1 Lap","","69 Laps","67 Laps","111","16482.938","13","120.037","74.077","59.881","274.17","3","Honda","Civic"
"Team WAR","51","11","152","LDRL A","67","17","2:23:01.581","","69 Laps","24.943","111","25064.519","54","119.13","74.641","39.379","274.17","4","BMW","330Ci"
"Vektor Racing","52","20","457","LDRL C","1","1","1 Lap","","70 Laps","61 Laps","110","24994.195","29","126.843","70.102","39.134","271.70000000000005","4","BMW","325is"
"VI Racing","53","12","9","LDRL A","68","","4 Laps","","74 Laps","73 Laps","106","16010.549","22","119.061","74.684","58.871","261.82","3","BMW","325i"
"Screaming Chicken Racing","54","21","199","LDRL B","13","6","15 Laps","","89 Laps","87 Laps","91","14042.921","21","122.552","72.557","57.621","224.77","3","Pontiac","Trans Am"
"Systima","55","21","38","LDRL C","59","20","1:22:47.731","","89 Laps","80 Laps","91","19010.652","23","127.941","69.501","42.564","224.77","11","Mazda","RX-7"
"Black Flag Racing","56","22","710","LDRL C","55","17","9 Laps","","98 Laps","36.018","82","25044.801","33","138.208","64.338","29.114","202.54000000000002","9","Mazda","RX7"
"IWGF Racing #1","57","22","261","LDRL B","62","24","4 Laps","","102 Laps","100 Laps","78","13370.952","20","125.952","70.598","51.872","192.66000000000003","4","Ford","Probe"
"BattleForged Heroes","58","23","022","LDRL C","65","24","49:42.785","","102 Laps","93 Laps","78","16353.737","74","128.711","69.085","42.411","192.66000000000003","5","Volkswagen","Jetta"
"Sweet Tooth","59","24","85","LDRL C","64","23","14 Laps","","116 Laps","107 Laps","64","24069.591","33","123.951","71.738","23.643","158.08","2","Nissan","Sentra"
"UBoot RennenWerks","60","13","931","LDRL A","18","8","5 Laps","","121 Laps","120 Laps","59","8696.958","13","116.276","76.473","60.323","145.73000000000002","1","Porsche","931"
"SLOPAR Racing","61","23","604","LDRL B","58","22","2 Laps","","123 Laps","121 Laps","57","9567.197","50","126.578","70.249","52.977","140.79000000000002","1","Dodge","Neon"
"Sound of Rotor","62","25","770","LDRL C","54","16","1:06:40.541","","123 Laps","114 Laps","57","13567.738","9","130.89","67.935","37.357","140.79000000000002","2","Mazda","RX7"
"Tire Dogs","63","14","21","LDRL A","7","5","3 Laps","","126 Laps","125 Laps","54","10415.857","8","118.509","75.032","46.1","133.38000000000002","2","Chevy","Camaro"
"BattleForged Heroes","64","26","220","LDRL C","71","","1 Lap","","127 Laps","118 Laps","53","11029.399","20","135.582","65.584","42.729","130.91","5","VW","Scirocco"
"Bull Rack Racing","65","15","221","LDRL A","35","13","4 Laps","","131 Laps","130 Laps","49","8474.208","12","127.474","69.755","51.416","121.03000000000002","2","Ford","Mustang"
"Mad Greek Racing","66","16","46","LDRL A","5","4","13 Laps","","144 Laps","143 Laps","36","17904.001","12","117.833","75.463","17.879","88.92","3","Datsun","260Z"
"Spiral Out Racing","67","17","987","LDRL A","27","11","8 Laps","","152 Laps","151 Laps","28","3533.024","11","117.548","75.646","70.471","69.16000000000001","0","Ford","Mustang"
"Group Therapy","68","27","414","LDRL C","70","","1 Lap","","153 Laps","144 Laps","27","5820.895","20","126.006","70.568","41.245","66.69000000000001","5","Lexus","LS400"
"Bloising Saddles Racing","69","28","92","LDRL C","63","22","4:08:33.364","","153 Laps","144 Laps","27","20734.259","7","132.148","67.288","11.579","66.69000000000001","2","Ford","Mustang auto w/hand controls"
"Lord of the Pedals Racing","70","18","94","LDRL A","43","16","4 Laps","","157 Laps","156 Laps","23","2987.392","23","120.448","73.824","68.46","56.81","0","BMW","325is"
"Spec Piñata NB","71","24","787","LDRL B","60","23","6 Laps","","163 Laps","161 Laps","17","2669.927","6","126.73","70.165","56.617","41.99","1","Mazda","Miata"
"Safety Truck","72","2","Sft","LDRL SD","72","","3 Laps","","166 Laps","166 Laps","14","22630.048","0","0.0","0.0","5.501","34.580000000000005","14"
"James __ Rowan","73","1","JFR","","74","","10 Laps","","176 Laps","0","4","19034.074","4","127.159","69.928","1.869","9.88","1"
"3k racing","74","19","41","LDRL A","39","15","3 Laps","","179 Laps","178 Laps","1","244.106","1","129.165","68.842","36.427","2.47","0","Ford","Mustang"
"ATA Racing","75","25","4","LDRL B","0","","","","","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Three Thieves Racing","76","29","12","LDRL C","0","","","","","171 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Minion Motorsports","77","20","198","LDRL A","0","","","","","179 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E30"
"TrackWise","78","30","51","LDRL C","0","","","","","171 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Pist 'n' Broke","79","26","86","LDRL B","0","","","","","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Rightline Racing","80","31","88","LDRL C","0","","","","","171 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"TEAM STRAIGHTLINE","81","32","125","LDRL C","0","","","","","171 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"Pho King Phast","82","27","888","LDRL B","0","","","","","178 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Probe GT"
