"Event ID","Event Name","Started At","Ended At"
"117-165-2147483659-20190427","LDRL Podium! The Ridge","2019-04-27 16:00:00 UTC","2019-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Lucky Dogs","1073741853","Sat 7 Hour","Race","2019-04-27 17:00:00 UTC","2019-04-28 00:07:20 UTC","FINAL","166","https://racehero.io/events/ldrl-podium-the-ridge-2019/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Bull Rack Racing","29","12","221","LDRL A","69","","50.896","","15 Laps","2:17.593","151","25117.426","12","121.303","73.304","53.457","372.97","8","Ford","Mustang"
"Miata Molesters","30","7","153","LDRL C","19","2","1 Lap","","16 Laps","7 Laps","150","25064.124","119","127.132","69.943","53.216","370.50000000000006","5","Mazda","Miata"
"Spec Piñata NB","31","8","767","LDRL C","56","13","1 Lap","","17 Laps","8 Laps","149","25075.263","62","128.252","69.332","52.837","368.03000000000003","5","Mazda","Miata"
"FabriCoble Racing","32","12","79","LDRL B","41","15","39.270","","17 Laps","47.859","149","25114.533","34","127.791","69.582","52.755","368.03000000000003","7","BMW","328"
"Dog and Pony Show","33","13","557","LDRL A","46","18","15.872","","17 Laps","2:30.572","149","25130.405","30","121.822","72.992","52.721","368.03000000000003","8","Ford","Mustang"
"Shift Happens","34","9","246","LDRL C","34","7","2 Laps","","19 Laps","10 Laps","147","25076.321","134","126.025","70.557","52.126","363.09000000000003","3","Honda","Civic"
"Atomic Wankel Racing","35","10","239","LDRL C","47","11","2 Laps","","21 Laps","0.104","145","25091.127","115","124.892","71.198","51.386","358.15000000000003","6","Mazda","RX7"
"Tire Dogs","36","14","21","LDRL A","54","20","1 Lap","","22 Laps","22 Laps","144","22877.963","103","119.27","74.554","55.969","355.68","5","Chevy","Camaro"
"JayBo Racing","37","11","71","LDRL C","38","9","1 Lap","","23 Laps","14 Laps","143","25054.415","70","127.162","69.927","50.752","353.21000000000004","7","Datsun","510"
"Vektor Racing","38","12","457","LDRL C","50","12","1:09.169","","23 Laps","32.561","143","25123.584","131","126.927","70.056","50.612","353.21000000000004","5","BMW","325is"
"IWGF Racing #2","39","13","67","LDRL B","43","16","2 Laps","","25 Laps","22.179","141","25088.853","69","124.11","71.646","49.973","348.27000000000004","11","BMW","325is"
"Team Wankelr Racing","40","13","89","LDRL C","75","","4 Laps","","29 Laps","20 Laps","137","24995.482","59","132.309","67.206","48.737","301.34000000000003","8","Mazda","RX7"
"Traveling Dingleberries","41","14","196","LDRL C","28","5","1 Lap","","30 Laps","21 Laps","136","25064.737","124","125.87","70.644","48.248","335.92","4","Honda","Civic"
"3k racing","42","15","41","LDRL A","49","19","1 Lap","","31 Laps","2:14.618","135","25114.451","38","121.455","73.212","47.798","333.45000000000005","6","Ford","Mustang"
"Pist 'n' Broke","43","14","86","LDRL B","51","20","3 Laps","","34 Laps","30 Laps","132","22340.805","117","127.054","69.986","52.538","326.04","5","mazda","miata"
"Shift Autosport","44","15","711","LDRL B","18","8","45:18.077","","34 Laps","30 Laps","132","25058.882","98","120.123","74.024","46.839","326.04","11","Volkswagen","Jetta"
"IWGF Racing #1","45","16","261","LDRL B","48","19","35.663","","34 Laps","27.871","132","25094.545","14","127.05","69.988","46.773","326.04","10","Ford","Probe"
"Lord of the Pedals Racing","46","16","94","LDRL A","68","","2 Laps","","36 Laps","2:25.836","130","25125.669","11","121.476","73.2","46.007","321.1","8","BMW","325is"
"LARD","47","15","2","LDRL C","62","17","4 Laps","","40 Laps","33.971","126","25124.994","12","131.355","67.694","44.593","311.22","7","MAZDA","Rx7"
"Spiral Out Racing","48","17","987","LDRL A","30","13","2 Laps","","42 Laps","42 Laps","124","24862.966","42","119.793","74.228","44.347","306.28000000000003","3","Ford","Mustang"
"Rusty Rotors #2","49","17","272","LDRL B","70","","1 Lap","","43 Laps","39 Laps","123","24983.943","89","124.866","71.212","43.777","303.81","6","VW","Golf"
"ATA Racing","50","18","4","LDRL B","31","13","1:15.619","","43 Laps","39 Laps","123","25059.562","94","119.212","74.59","43.645","303.81","4","Mazda","Miata"
"The Flying Lumberjacks","51","19","5","LDRL B","44","17","2 Laps","","45 Laps","41 Laps","121","25008.356","14","124.046","71.683","43.023","298.87","5","Vw","Fox"
"Race Invaders","52","18","13","LDRL A","12","8","4 Laps","","49 Laps","49 Laps","117","17832.418","32","115.961","76.681","58.341","288.99","3","Mazda","Miata"
"Rum Runners Racing","53","20","52","LDRL B","40","14","4 Laps","","53 Laps","49 Laps","113","17857.438","48","123.131","72.216","56.268","279.11","2","Honda","CRX"
"VI Racing","54","19","9","LDRL A","7","5","1 Lap","","54 Laps","22.358","112","25002.191","4","116.773","76.148","39.833","276.64000000000004","6","BMW","325i"
"Team WAR","55","20","152","LDRL A","59","21","2 Laps","","56 Laps","1:38.068","110","25077.901","15","120.549","73.763","39.003","271.70000000000005","2","BMW","330Ci"
"Sound of Rotor","56","16","770","LDRL C","74","","48.366","","56 Laps","35.244","110","25126.267","98","132.599","67.059","38.928","271.70000000000005","10","Mazda","RX7"
"Troublesbrewing","57","17","360","LDRL C","77","","9 Laps","","65 Laps","56 Laps","101","23565.613","76","123.908","71.763","38.11","249.47000000000003","4","Mazda","RX7.5"
"Systima","58","18","38","LDRL C","58","14","4 Laps","","69 Laps","60 Laps","97","24963.086","42","132.453","67.133","34.552","239.59000000000003","9","Mazda","RX-7"
"aeh-racing","59","19","997","LDRL C","36","8","18.348","","69 Laps","60 Laps","97","24981.434","36","130.394","68.193","34.527","239.59000000000003","5","Honda","Civic"
"Spec Piñata NB","60","21","787","LDRL B","52","21","1 Lap","","70 Laps","66 Laps","96","16081.771","67","125.908","70.623","53.081","237.12","4","Mazda","Miata"
"Group Therapy","61","20","414","LDRL C","67","22","2:29:54.622","","70 Laps","61 Laps","96","25076.393","83","123.945","71.741","34.041","237.12","8","Lexus","LS400"
"Low Dough Racing","62","21","73","LDRL A","35","15","2 Laps","","72 Laps","72 Laps","94","14093.783","13","120.747","73.642","59.306","232.18","2","Bmw","328"
"FULLY LOADED","63","21","07","LDRL C","60","15","37:38.340","","72 Laps","63 Laps","94","16352.123","46","129.667","68.576","51.116","232.18","2","LINCOLN","MARK VII"
"Eh! Team","64","22","99","LDRL B","55","23","2:24:58.404","","72 Laps","68 Laps","94","25050.527","66","125.214","71.014","33.366","232.18","7","Honda","CRXsi"
"Pho King Phast","65","23","888","LDRL B","20","9","1 Lap","","73 Laps","69 Laps","93","14190.208","32","127.724","69.619","58.277","229.71","1","Ford","Probe GT"
"Close Enough Engineering","66","22","110","LDRL C","65","20","3 Laps","","76 Laps","67 Laps","90","14091.637","76","129.98","68.411","56.791","222.3","2","BMW","325is"
"Pyrotect Ghost Riders","67","24","145","LDRL B","8","3","2 Laps","","78 Laps","74 Laps","88","25034.73","3","123.715","71.875","31.256","217.36","5","Nissan","Maxima"
"BattleForged Heroes","68","23","022","LDRL C","64","19","1 Lap","","79 Laps","70 Laps","87","25072.324","30","131.134","67.809","30.855","214.89000000000001","7","Volkswagen","Jetta"
"Finally Racing","69","22","177","LDRL A","22","10","3 Laps","","82 Laps","82 Laps","84","12148.358","54","117.879","75.433","61.484","207.48000000000002","2","BMW","325is"
"BattleForged Heroes","70","24","220","LDRL C","69","24","41 Laps","","123 Laps","114 Laps","43","24257.429","22","137.91","64.477","15.762","106.21000000000001","4","VW","Scirocco"
"Sweet Tooth","71","25","85","LDRL C","32","6","14:30.396","","123 Laps","36.802","43","25127.825","20","128.041","69.447","15.216","106.21000000000001","3","Nissan","Sentra"
"Purple Haze","72","25","321","LDRL B","23","11","3 Laps","","126 Laps","122 Laps","40","5628.455","18","127.044","69.991","63.193","98.80000000000001","0","BMW","325is"
"DURKEE WALKER RACING","73","26","322","LDRL C","66","21","6 Laps","","132 Laps","123 Laps","34","21456.009","25","126.642","70.214","14.091","83.98","4","MAZDA","MIATA"
"Bloising Saddles Racing","74","27","92","LDRL C","63","18","7 Laps","","139 Laps","130 Laps","27","24981.317","26","134.513","66.105","9.611","66.69000000000001","2","Ford","Mustang auto w/hand controls"
"Minion Motorsports","75","23","198","LDRL A","1","1","15 Laps","","154 Laps","154 Laps","12","2616.481","9","120.968","73.507","40.781","29.64","1","BMW","E30"
"Safety Truck","76","1","Sft","LDRL SD","76","","5:48:24.556","","154 Laps","0","12","23521.037","0","0.0","0.0","4.537","29.64","11"
"Black Flag Racing","77","28","710","LDRL C","68","23","3 Laps","","157 Laps","148 Laps","9","15657.198","6","179.709","49.48","5.111","22.23","7","Mazda","RX7"
"Three Thieves Racing","78","29","12","LDRL C","0","","","","","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"TrackWise","79","30","51","LDRL C","0","","","","","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"Rightline Racing","80","31","88","LDRL C","0","","","","","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"TEAM STRAIGHTLINE","81","32","125","LDRL C","0","","","","","157 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
