"Event ID","Event Name","Started At","Ended At"
"794-1613-2147484197-20190713","Prova Pomposa","2019-07-13 11:40:00 UTC","2019-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"369","pomposa","1613","Pomposa","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","PROVA","1073744161","PROVA 2","Practice","2019-07-13 14:20:00 UTC","2019-07-13 16:32:50 UTC","PROVISIONAL","16","https://racehero.io/events/prova-pomposa/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","46","46","109","","0","","0.124","","2.998","39:43.552","7","2860.614","7","66.759","64.71","10.571","8.4","0"
"","47","47","89","","0","","0.025","","3.023","29:44.766","7","2261.828","7","66.784","64.686","13.37","8.4","0"
"","48","48","67","","46","","0.021","","3.044","50:42.006","8","3519.068","3","66.805","64.666","9.821","9.6","0"
"","49","49","112","","0","","0.043","","3.087","30:48.196","8","2325.258","4","66.848","64.624","14.863","9.6","0"
"","50","50","104","","0","","0.012","","3.099","30:49.294","8","2326.356","5","66.86","64.613","14.856","9.6","0"
"","51","51","115","","0","","0.061","","3.160","39:44.386","7","2861.448","7","66.921","64.554","10.568","8.4","0"
"","52","52","93","","0","","0.015","","3.175","20:34.152","8","1711.214","8","66.936","64.539","20.196","9.6","0"
"","53","53","157","","0","","0.122","","3.297","1:00:35.108","8","4112.17","6","67.058","64.422","8.404","9.6","0"
"","54","54","99","","0","","0.013","","3.310","1:10:34.756","8","4711.818","7","67.071","64.409","7.335","9.6","0"
"","55","55","72","","0","","0.051","","3.361","10:39.566","8","1116.628","8","67.122","64.36","30.95","9.6","0"
"","56","56","25","","0","","0.311","","3.672","20:32.2","8","1709.262","5","67.433","64.064","20.219","9.6","0"
"","57","57","97","","0","","0.042","","3.714","1:10:37.198","8","4714.26","8","67.475","64.024","7.331","9.6","0"
"","58","58","86","","5","5","0.060","","3.774","1:31:21.268","14","5958.33","4","67.535","63.967","10.15","16.8","0"
"","59","59","7","","0","","0.102","","3.876","38:19.991","8","2777.053","6","67.637","63.87","12.445","9.6","0"
"","60","60","158","","0","","0.154","","4.030","1:00:42.604","8","4119.666","4","67.791","63.725","8.389","9.6","0"
"","61","61","88","","0","","0.026","","4.056","10:40.423","8","1117.485","6","67.817","63.701","30.927","9.6","0"
"","62","62","73","","0","","0.683","","4.739","9:42.14","7","1059.202","5","68.5","63.066","28.55","8.4","0"
"","63","63","36","","0","","0.072","","4.811","29:58.75","7","2275.812","5","68.572","62.999","13.288","8.4","0"
"","64","64","9","","0","","0.115","","4.926","20:50.413","8","1727.475","7","68.687","62.894","20.006","9.6","0"
"","65","65","77","","0","","0.568","","5.494","20:48.476","8","1725.538","8","69.255","62.378","20.029","9.6","0"
"","66","66","136","","0","","0.204","","5.698","1:20:54.06","8","5331.122","8","69.459","62.195","6.483","9.6","0"
"","67","67","12","","0","","0.705","","6.403","59:51.798","7","4068.86","7","70.164","61.57","7.432","8.4","0"
"","68","68","47","","0","","0.013","","6.416","1:17:19.736","5","5116.798","3","70.177","61.559","4.221","6.0","0"
"","69","69","21","","0","","0.027","","6.443","39:51.614","7","2868.676","7","70.204","61.535","10.541","8.4","0"
"","70","70","122","","44","","0.029","","6.472","49:48.478","7","3465.54","7","70.233","61.51","8.726","8.4","0"
"","71","71","143","","0","","0.666","","7.138","1:19:55.653","6","5272.715","6","70.899","60.932","4.916","7.199999999999999","0"
"","72","72","68","","0","","0.241","","7.379","17:30.23","5","1527.292","5","71.14","60.725","14.143","6.0","0"
"","73","73","8","","0","","0.616","","7.995","10:00.312","7","1077.374","4","71.756","60.204","28.068","8.4","0"
"","74","74","108","","0","","0.515","","8.510","20:06.543","7","1683.605","5","72.271","59.775","17.961","8.4","0"
"","75","75","62","","0","","0.692","","9.202","59:00.078","5","4017.14","4","72.963","59.208","5.377","6.0","0"
"","76","76","103","","0","","2.124","","11.326","20:29.739","6","1706.801","2","75.087","57.533","15.186","7.199999999999999","0"
"","77","77","79","","0","","4.580","","15.906","21:01.202","7","1738.264","6","79.667","54.226","17.397","8.4","0"
