"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Race Gr3-SM","1073741854","Feature Race Group 3","Race","2014-06-15 14:50:00 UTC","2014-06-15 15:52:30 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"David Bednarz","11","11","68","SM","11","11","","","8.116","8.116","10","2281.231","3","164.36","88.664","63.881","40.48","0","DET","Ann Arbor MI","1999 Mazda Miata","342032","G3","Dynomax Exhaust","116054"
"Blake Clements","12","12","16","SM","8","8","","","8.929","8.929","10","2282.044","5","164.606","88.531","63.859","40.48","0","Hous","Houston TX","1999 Mazda Miata","335344","G3","SP Induction/OPM Autosports/Carbotech/Ti Speed","178030"
"Michael Novak","13","13","9","SM","14","14","","","10.146","10.146","10","2283.261","2","165.857","87.864","63.825","40.48","0","DET","Highland  MI","2002 Mazda Miata","428273","G3","Roush / Caldwell Race Prep","153652"
"Forrest Landy","14","14","94","SM","15","15","","","11.096","11.096","10","2284.211","3","166.578","87.483","63.798","40.48","0","WDC","Great Falls VA","1999 Mazda Miata","425351","G3","Excitations.com","5/24/14 12:58 PM"
"Seth Rowley","15","15","08","SM","17","17","","","12.778","12.778","10","2285.893","3","166.575","87.485","63.751","40.48","0","SVR","Bay City MI","1999 Mazda MIATA","412473","G3","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","123077"
"Bruce Andersen II","16","16","17","SM","18","18","","","13.269","13.269","10","2286.384","3","166.304","87.627","63.737","40.48","0","CHI","La Grange Park IL","2003 Mazda Miata","399633","G3","SenSon Racing Group","5/14/14 8:50 PM"
"Jeff Luckritz","17","17","76","SM","21","21","","","13.707","13.707","10","2286.822","4","165.919","87.831","63.725","40.48","0","SBR","Saint Joseph MI","1999 Mazda Miata","172591_1","G3","West Coast Driving School","170254"
"Joel Jens","18","18","135","SM","16","16","","","14.015","14.015","10","2287.13","5","166.439","87.556","63.717","40.48","0","CHI","Manitowoc WI","1999 Mazda Miata","458616","G3","302696"
"Tom Brown","19","19","27","SM","20","20","","","18.380","18.38","10","2291.495","4","166.702","87.418","63.595","40.48","0","Milw","Muskego WI","1999 Mazda Miata","404862","G3","Advanced Autosports/Custom Wireless","178226"
"Jim Kettelkamp","20","20","74","SM","37","37","","","21.068","21.068","10","2294.183","3","168.265","86.606","63.521","40.48","0","GtRv","Bettendorf IA","1999 Mazda Miata","353285","G3","KRE/Midwest Therapy Centers","111505"
"Peter Naumburg","21","21","199","SM","39","39","","","21.302","21.302","10","2294.417","4","169.054","86.202","63.514","40.48","0","RioG","Albuquerque NM","2000 Mazda Miata","376957","G3","Advanced Autosports","172312"
"Samantha Silver","22","22","88","SM","32","32","","","23.888","23.888","10","2297.003","3","167.804","86.844","63.443","40.48","0","LOL","Saint Paul MN","1991 Mazda Miata","424412","G3","Metric Auto Works / Maaco of Minneapolis","198382"
"Kyle M. Webb","23","23","99","SM","23","23","","","28.754","28.754","10","2301.869","4","165.461","88.074","63.309","40.48","0","WOR","Centerville OH","2000 Mazda Miata","424295","G3","Kiss My Grass Racing/East Street Racing/A to Z Landscaping"
"Thomas Cochran","24","24","36","SM","42","42","","","29.013","29.013","10","2302.128","4","168.653","86.407","63.301","40.48","0","NNJ","Far Hills NJ","Mazda Miata","396144","G3","none","311556"
"Paul Kwiecinski","25","25","22","SM","38","38","","","30.230","30.23","10","2303.345","3","169.521","85.965","63.268","40.48","0","CHI","Northbrook Il","1999 Mazda Spec Miata","461788","G3","263977"
"Stephen Hoch","26","26","09","SM","40","40","","","32.959","32.959","10","2306.074","5","169.561","85.944","63.193","40.48","0","Milw","Whitefish Bay WI","1991 Mazda Miata","456927","G3","Advanced Autosports","192337"
"David Palfenier","27","27","40","SM","27","27","","","34.106","34.106","10","2307.221","2","171.91","84.77","63.162","40.48","0","CHI","Naperville IL","1999 Mazda Miata","361704","G3","Kaplan Racing Systems/Ignoble Motorsports","175334"
"Spencer Patterson","28","28","79","SM","41","41","","","35.490","35.49","10","2308.605","5","170.221","85.611","63.124","40.48","0","STC","Pittsburgh PA","1999 Mazda Miata","438417","G3","223079"
"Robert Garner","29","29","172","SM","43","43","","","38.917","38.917","10","2312.032","3","169.836","85.805","63.03","40.48","0","DET","Homer Glen IL","1999 Mazda Miata","71974_1","G3","Advanced Autosports","201501"
"Paul Gilbert","30","30","44","SM","44","44","","","43.337","43.337","10","2316.452","3","170.954","85.244","62.91","40.48","0","GtRv","Davenport IA","1995 Mazda Miata","72708","G3","SmithAutoDavenport.com","177103"
"Jeff Van Buren","31","31","93","SM","29","29","","","44.266","44.266","10","2317.381","3","169.844","85.801","62.885","40.48","0","Milw","Caledonia WI","1999 Mazda Miata","429540","G3","191828"
"Kristen Novak","32","32","7","SM","45","45","","","45.905","45.905","10","2319.02","3","172.452","84.504","62.84","40.48","0","DET","Highland MI","2003 Mazda Miata","428588","G3","Roush / Caldwell Race Prep","152931"
"J Jay Simaras","33","33","55","SM","47","47","","","48.412","48.412","10","2321.527","5","172.85","84.309","62.772","40.48","0","Milw","Waukesha WI","1994 Mazda Miata","192512","G3","Maszk Motorsports","114435"
"Chris Giesen","34","34","31","SM","46","46","","","1:00.058","1:00.058","10","2333.173","4","173.685","83.904","62.459","40.48","0","Milw","Thiensville WI","1991 Mazda miata","176739","G3","Giesen Motorsports","124611"
"Kathy Blaha","35","35","62","SM","48","48","","","1:01.179","1:01.179","10","2334.294","2","177.011","82.327","62.429","40.48","0","FLA","Miami Beach FL","1999 Mazda Miata","419214","G3","AIV Inc. / OPM Autosports","254453"
"Dale Van Ess","36","36","77","SM","49","49","","","1:02.699","1:02.699","10","2335.814","5","182.963","79.649","62.389","40.48","0","Milw","Elkhart Lake WI","1992 Mazda Miata","421187","G3","NA","260437"
"Roger Pogorzelski","37","37","12","SM","36","36","","","1 Lap","1 Lap","9","2131.963","4","167.206","87.155","61.519","36.432","0","CHI","Mount Prospect IL","1999 Mazda Miata","384053","G3","Niles Dental Center","113768"
"Thomas Bernacki","38","38","34","SM","31","31","","","1 Lap","1 Lap","9","2138.596","4","167.002","87.261","61.328","36.432","0","CHI","Chicago IL","1999 Mazda Miata","454614","G3","Med-Stop/DPR Art Rescue"
"Ted Cahall","39","39","82","SM","19","19","","","2 Laps","2 Laps","8","1768.422","4","166.403","87.575","65.925","32.384","0","WDC","Chanhassen MN","1999 Mazda Miata","386084","G3","Cahall Racing","192541"
"Britt Casey Jr.","40","40","3","SM","28","28","","","2 Laps","2 Laps","8","1769.05","3","166.319","87.62","65.901","32.384","0","CHI","Barrington IL","1999 Mazda Miata","467486","G3","Keeley Construction","304227"
"Josh Bilicki","41","41","51","SM","26","26","","","2 Laps","2 Laps","8","1769.71","2","167.308","87.102","65.877","32.384","0","Milw","Richfield WI","1999 Mazda Miata","430964","G3","Trim-Tex Drywall Products","207255"
"Tracy Ramsey","42","42","45","SM","30","30","","","2 Laps","2 Laps","8","1770.848","2","165.911","87.835","65.834","32.384","0","CHI","Hinckley IL","1999 Mazda Miata","291257","G3","Team Blenderblaster/ Winding Road Racing/ Wholesale Tire Co.","173269"
"Greg Blaser","43","43","83","SM","33","33","","","2 Laps","2 Laps","8","1773.691","3","165.994","87.791","65.729","32.384","0","Milw","Eau Claire WI","1990 Mazda Miata","369495","G3","Greg Blaser","177235"
"Tyson Schwiesow","44","44","92","SM","34","34","","","2 Laps","2 Laps","8","1774.549","3","166.632","87.455","65.697","32.384","0","Milw","Green Bay WI","1999 Mazda miata","449731","G3","Tower Clock Eye Center Advanced Autosports","228971"
"David Schroeder","45","45","11","SM","35","35","","","2 Laps","2 Laps","8","1775.466","3","166.376","87.59","65.663","32.384","0","DMV","Norwalk IA","1996 Mazda Miata","351154","G3","Racepal","5/10/14 8:42 PM"
"Steven Gorriaran","46","46","43","SM","9","9","","","6 Laps","6 Laps","4","661.75","3","163.298","89.241","88.086","16.192","0","NER","Providence RI","1999 Mazda Miata","331897","G3","GorillaRacing/Driven Performance/Racer Motors","135904"
"Patrick McGinnis","47","47","10","SM","24","24","","","6 Laps","6 Laps","4","678.13","2","166.066","87.753","85.959","16.192","0","Bucc","Saint Louis MO","1999 Mazda miata","406211","G3","259972"
"Frank Todaro","48","48","35","SM","25","25","","","6 Laps","6 Laps","4","678.907","2","166.309","87.625","85.86","16.192","0","OVR","Dublin OH","1999 Mazda Miata","415498","G3","TnT Racing; EastStreet Racing","161120"
"Skip Brock","49","49","61","SM","22","22","","","7 Laps","7 Laps","3","511.301","2","165.823","87.882","85.504","12.144","0","ALA","Birmingham AL","1999 Mazda Miata","378893","G3","OPM Autosports","5/20/14 3:17 PM"
"Keith Mellen","50","50","87","SM","50","50","","","9 Laps","9 Laps","1","199.119","0","0.0","0.0","73.186","4.048","0","CHI","Joliet IL","1999 Mazda Miata","392538","G3","Dreaming Tree Racing","114656"
"Ben Anderson","51","51","5","SM","0","0","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Minneapolis MN","1991 Mazda Miata","411465","G3","FOR SALE! http://bit.ly/1mDy4tU","263675"
"Paul Holton","52","52","60","SM","0","0","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dix","Tallahassee FL","2001 Mazda Miata","456872","G3","Radium/TRUECar/LucasOil/OPM","302952"
