"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race Gr1-SRF","1073741843","Sprint Race Group 1","Race","2014-06-14 15:26:00 UTC","","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Mark Hutchins","16","16","95","SRF","17","17","","","40.716","40.716","10","1648.964","6","161.445","90.265","88.375","40.480000000000004","0","CHI","Lincoln NE","2001 Ford SRF","109267_1","G1","YOURCANCERCARE.COM","175328"
"Kevin Elion","17","17","20","SRF","14","14","","","41.768","41.768","10","1650.016","4","162.126","89.886","88.319","40.480000000000004","0","WDC","Annapolis MD","2006 SCCA Enterprises Spec Racer Ford","296156","G1","Buying Time Media","117293"
"Jerret Gerber","18","18","32","SRF","21","21","","","46.182","46.182","10","1654.43","9","162.568","89.641","88.084","40.480000000000004","0","Milw","Dodgeville WI","SCCA Enterprises Spec Racer Ford","389413","G1","Marklien Auto Body/Alisha's Best Friends Pet Care"
"Kelly Toombs","19","19","36","SRF","16","16","","","48.616","48.616","10","1656.864","5","160.882","90.581","87.954","40.480000000000004","0","KCR","Prairie Village KS","SCCA SRF","171526_1","G1","KC Racing","195299"
"Tom Muffler","20","20","98","SRF","24","24","","","49.754","49.754","10","1658.002","4","161.886","90.019","87.894","40.480000000000004","0","STL","Florissant MO","SCCA Enterprises Spec Racer Ford","451973","G1","www.armedforcesmotorsports.com HOPE4PTSDVETS.org","6/4/14 10:31 AM"
"Robert W Gilbert","21","21","90","SRF","25","25","","","49.779","49.779","10","1658.027","8","162.903","89.457","87.892","40.480000000000004","0","WDC","York PA","2000 SCCA Enterprises Spec Racer Ford","261108","G1","Apple Motorsports","189497"
"Adam Gottlieb","22","22","7","SRF","10","10","","","49.850","49.85","10","1658.098","10","162.677","89.581","87.889","40.480000000000004","0","CHI","Wilmette IL","Spec Racer Ford SRF","340604","G1"
"Tim Gray","23","23","60","SRF","28","28","","","1:04.365","1:04.365","10","1672.613","7","162.988","89.41","87.126","40.480000000000004","0","LOL","Minneapolis MN","1996 SCCA Enterprises Spec Racer Ford","253560","G1","Ryan Companies US","5/12/14 3:02 PM"
"Gary Stewart","24","24","21","SRF","26","26","","","1:12.805","1:12.805","10","1681.053","6","163.827","88.952","86.689","40.480000000000004","0","WDC","York PA","2007 SCCA Enterprises Spec Racer Ford","120728_1","G1","Apple Motorsports","117221"
"Jim Nelson","25","25","41","SRF","32","32","","","1:15.648","1:15.648","10","1683.896","4","164.03","88.842","86.542","40.480000000000004","0","Colo","Westminster CO","Spec Racer Ford SRF","158169","G1","LaRue Motorsports","115686"
"Charles Pigeon","26","26","77","SRF","30","30","","","1:16.033","1:16.033","10","1684.281","5","164.707","88.477","86.522","40.480000000000004","0","LnSt","Austin TX","1996 Ford SRF","451228","G1","290188"
"Tora Bonnier","27","27","0","SRF","35","35","","","1:16.596","1:16.596","10","1684.844","10","164.948","88.348","86.493","40.480000000000004","0","NER","New Albany OH","2008 SCCA Enterprises SRF","356","G1","264829"
"Stuart Mullan","28","28","44","SRF","27","27","","","1:18.420","1:18.42","10","1686.668","4","164.68","88.492","86.4","40.480000000000004","0","CIN","Bartonville TX","SCCA Enterprises Spec Racer Ford","369367","G1","PhaZed Films/ Lindell Motorsports","160940"
"Guy Tolomeo","29","29","182","SRF","36","36","","","1:21.529","1:21.529","10","1689.777","5","164.442","88.62","86.241","40.480000000000004","0","SFR","Atherton Ca.","SCCA Enterprises SRF","445823","G1","spec racer sports","109266"
"Patrick Rounds","30","30","6","SRF","29","29","","","1:22.904","1:22.904","10","1691.152","8","164.533","88.571","86.171","40.480000000000004","0","LOL","Minneapolis MN","SCCA Enterprises SRF","421559","G1","Rounds Racing","122671"
"Kirk Collier","31","31","46","SRF","34","34","","","1:24.512","1:24.512","10","1692.76","5","165.346","88.135","86.089","40.480000000000004","0","KCR","Overland Park KS","srf spec racer ford","165310","G1","103219"
"Matias Bonnier","32","32","9","SRF","31","31","","","1:24.640","1:24.64","10","1692.888","8","164.145","88.78","86.082","40.480000000000004","0","WNY","New Albany OH","SCCA Enterprises SRF","133","G1","219973"
"Dwayne Maroszek","33","33","82","SRF","37","37","","","1:34.848","1:34.848","10","1703.096","8","166.448","87.552","85.567","40.480000000000004","0","Milw","Wausau WI","2000 SCCA Enterprises Spec Racer Ford","306923_1","G1","Omega Valley Farmers/Heartland Coop","175132"
"Mark Kauffman","34","34","43","SRF","33","33","","","2:11.894","2:11.894","10","1740.142","2","166.796","87.369","83.745","40.480000000000004","0","LOL","Minneapolis MN","1988 Spec Racer Ford SRF","385528","G1","Maaco Collision Repair and Auto  Painting","164868"
"Dave Yahn","35","35","29","SRF","38","38","","","3 Laps","3 Laps","7","1249.742","7","175.365","83.1","81.625","28.336","0","Milw","Erin WI","1994 SCCA Enterprises Spec Racer Ford","135501_1","G1","Green Flag Racing / Elite Autosport","105461"
"Bruce Myers","36","36","28","SRF","4","4","","","6 Laps","6 Laps","4","649.604","4","159.609","91.303","89.733","16.192","0","NER","portsmouth NH","SRF SRF","282588","G1","Seacoast Physiatry","115016"
"Owen Coon","37","37","08","SRF","23","23","","","8 Laps","8 Laps","2","342.51","2","163.439","89.164","85.094","8.096","0","CHI","Livingston MT","SRF SRF","425502","G1","Yellowstone TroutScout/Elite AutoSports","192071"
"Rick Bartuska","38","38","15","SRF","9","9","","","9 Laps","9 Laps","1","174.098","1","168.989","86.235","83.705","4.048","0","CHI","Barrington IL","2012 SCCA Enterprises Spec Racer Ford","314816_1","G1","M /K Industries   Mundelien","5/5/14 2:21 PM"
"Reid Johnson","39","39","76","SRF","39","48","","","9 Laps","9 Laps","1","214.00900000000001","0","0.0","0.0","68.094","4.048","0","LOL","Hamel MN","1990 SCCA Enterprises Spec Racer Ford","242765","G1","Reid Johnson","174882"
