"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race Gr7-AS,T2,T3,T4,STU,B-Spec","1073741858","Feature Race Group 7","Race","2014-06-15 19:20:00 UTC","2014-06-15 19:47:08 UTC","PROVISIONAL","9","https://racehero.io/events/weather-tech-june-sprints/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Dean Palmer","11","5","15","AS","12","6","","","2:32.237","2:19.479","9","1522.484","3","157.582","92.478","86.146","36.432","0","NEB","Beresford SD","2009 Ford mustang","426983","G7","Palmer Racing Development / Ford Racing Parts/ Hoosier/ AJ's racing engines  Siouxland Trailer Sales","236365"
"Robert Schmidt","12","4","5","T3","10","2","","","2:34.437","43.037","9","1524.684","3","157.624","92.453","86.021","36.432","0","CHI","Chicago Il","BMW E46 M3","398382","G7","Fall-Line Motorsports-Jones Lang Lasalle","174512"
"Ron Pawley","13","1","04","STU","13","1","","","2:37.767","0","9","1528.014","3","158.085","92.183","85.834","36.432","0","BVR","Greenwood AR","2004 Lexus IS300","233443","G7","J. Pauley Toyota/Scion","237691"
"Daniel Bender","14","1","10","T4","16","1","","","2:46.787","0","9","1537.034","4","161.34","90.324","85.33","36.432","0","CHI","Northbrook IL","2008 Mazda MX5","419155","G7","Bravo Trailers Autobarn Mazda","118902"
"Trevor Janke","15","6","14","AS","17","7","","","3:09.066","2:56.308","9","1559.313","3","159.594","91.312","84.111","36.432","0","NEB","Lincoln NE","1989 Pontiac Firebird","74394_3","G7","Red Janke Auto/Blue Ox/Famous Racing Ent./Pender Body and Glass/Action Signs"
"Jim Ebben","16","2","8","T4","22","3","","","3:17.708","30.921","9","1567.955","4","162.688","89.575","83.647","36.432","0","Milw","Appleton WI","2004 Mazda RX8","276005","G7","Mazda/Hoosier/Lamers Racing","115820"
"Greg Vandersluis","17","3","93","T4","20","2","","","3:24.079","37.292","9","1574.326","5","162.524","89.666","83.309","36.432","0","NEO","North Olmsted OH","2006 Ford Mustang","332436","G7","Carbotech/BFGoodrich/Ford Racing/Vandersluis Motorsports/Track First","102630"
"Forrest Landy","18","2","41","STU","25","6","","","1 Lap","1 Lap","8","1346.471","5","159.064","91.616","86.584","32.384","0","WDC","Great Falls VA","2007 Mazda Mx-5","425351","G7","195528"
"Michael Cooper","19","3","48","STU","18","4","","","1 Lap","1 Lap","8","1348.582","7","160.831","90.609","86.448","32.384","0","NYR","Syosset NY","2014 Mazda MX5","420958","G7","Altanta Motorsports Group"
"Sebastian Landy","20","4","49","STU","15","3","","","1 Lap","1 Lap","8","1350.077","3","159.929","91.12","86.352","32.384","0","WDC","Great Falls VA","2014 Mazda MX-5","427462","G7","Excitations.com","5/12/14 2:36 PM"
"Ralph Porter","21","4","32","T4","23","4","","","1 Lap","1 Lap","8","1356.907","3","163.753","88.993","85.918","32.384","0","IND","Kokomo IN","2004 BMW Z4","98876","G7","Hoosier Racing; Tire Barn; Dreyer & Reinbold","113777"
"Tom O'Toole","22","5","53","T3","26","6","","","1 Lap","1 Lap","8","1370.424","6","162.883","89.468","85.07","32.384","0","CHI","Wilmette IL","BMW E46 M3","468817","G7","304203"
"David Daly","23","5","20","T4","28","5","","","1 Lap","1 Lap","8","1426.97","7","171.594","84.926","81.699","32.384","0","LOL","Minneapolis MN","2007 Volkswagen Rabbit","279154","G7","Luther Westside VW/BFGoodrich","175247"
"Tim Anastopoulos","24","5","08","STU","27","7","","","1 Lap","1 Lap","8","1460.611","7","171.877","84.786","79.818","32.384","0","CHI","Kenosha WI","1963 MG B","271774_1","G7","anastosmotors","272670"
"Brian Kelm","25","1","12","BSpec","29","1","","","1 Lap","0","8","1533.067","3","181.769","80.172","76.045","32.384","0","DET","Plymouth MI","2011 Ford Fiesta","89401","G7","1715326","5/13/14 9:02 PM"
"Jeffrey Parnell","26","6","30","T3","9","1","","","2 Laps","2 Laps","7","1139.671","5","157.501","92.525","89.508","28.336","0","CHI","Lake Forest IL","Volkswagen GTI","388978","G7","Retina Services of Illinois/Autobarn","195300"
"Lucas Catania","27","6","1","STU","14","2","","","3 Laps","3 Laps","6","980.971","3","159.679","91.263","89.133","24.288","0","CNY","Cazenovia NY","2013 Mazda MX-5","443272","G7","AMG/NY Spine & Wellness","229957"
"Joseph Catania","28","7","181","STU","24","5","","","3 Laps","3 Laps","6","1008.544","3","161.75","90.095","86.696","24.288","0","CNY","Cazenovia NY","2013 Mazda MX-5","443271","G7","AMG/NY Spine & Wellness","229938"
"David Venhaus","29","7","11","AS","6","3","","","3 Laps","2:42.988","6","1545.993","3","152.8","95.372","56.557","24.288","0","Milw","West Allis WI","1995 Ford Mustang","278795","G7","CSR Bobcat Illumination Optics Axis R/C","102382"
"Philip Smith","30","8","54","AS","0","0","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","New Albany OH","1991 Chevrolet Camaro","290992_1","G7","Phil Harper Mtspt/Hoosier/TAR/Cobalt Brakes","163427"
"Spencer Patterson","31","8","79","STU","0","0","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STC","Pittsburgh PA","2010 Mazda mx-5","438417","G7","Regent Square Rentals","223079"
"Dave Volante","32","9","92","STU","0","0","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMV","Urbandale IA","1993 BMW 325is","255640","G7","AWC Racing","178453"
