"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Race Gr3-SM","1073741845","Sprint Race Group 3","Race","2014-06-14 16:40:00 UTC","2014-06-14 17:27:07 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Jim Kettelkamp","34","34","74","SM","37","37","","","49.227","49.227","10","1692.213","7","166.833","87.35","86.117","40.48","0","GtRv","Bettendorf IA","1999 Mazda Miata","353285","G3","KRE/Midwest Therapy Centers","111505"
"Tracy Ramsey","35","35","45","SM","30","30","","","53.184","53.184","10","1696.17","9","165.878","87.853","85.916","40.48","0","CHI","Hinckley IL","1999 Mazda Miata","291257","G3","Team Blenderblaster/ Winding Road Racing/ Wholesale Tire Co.","173269"
"Tyson Schwiesow","36","36","92","SM","28","28","","","53.857","53.857","10","1696.843","2","166.394","87.58","85.882","40.48","0","Milw","Green Bay WI","1999 Mazda miata","449731","G3","Tower Clock Eye Center Advanced Autosports","228971"
"David Schroeder","37","37","11","SM","36","36","","","56.013","56.013","10","1698.999","9","167.28","87.116","85.773","40.48","0","DMV","Norwalk IA","1996 Mazda Miata","351154","G3","Racepal","5/10/14 8:42 PM"
"Samantha Silver","38","38","88","SM","35","35","","","1:07.815","1:07.815","10","1710.801","4","168.77","86.347","85.181","40.48","0","LOL","Saint Paul MN","1991 Mazda Miata","424412","G3","Metric Auto Works / Maaco of Minneapolis","198382"
"Paul Kwiecinski","39","39","22","SM","39","39","","","1:08.428","1:08.428","10","1711.414","2","168.683","86.392","85.151","40.48","0","CHI","Northbrook Il","1999 Mazda Spec Miata","461788","G3","263977"
"Spencer Patterson","40","40","79","SM","41","41","","","1:14.558","1:14.558","10","1717.544","10","169.02","86.219","84.847","40.48","0","STC","Pittsburgh PA","1999 Mazda Miata","438417","G3","223079"
"Stephen Hoch","41","41","09","SM","43","43","","","1:26.452","1:26.452","10","1729.438","7","170.293","85.575","84.263","40.48","0","Milw","Whitefish Bay WI","1991 Mazda Miata","456927","G3","Advanced Autosports","192337"
"Robert Garner","42","42","172","SM","47","47","","","1:31.082","1:31.082","10","1734.068","9","169.694","85.877","84.038","40.48","0","DET","Homer Glen IL","1999 Mazda Miata","71974_1","G3","Advanced Autosports","201501"
"Paul Gilbert","43","43","44","SM","42","42","","","1:37.121","1:37.121","10","1740.107","5","171.174","85.134","83.747","40.48","0","GtRv","Davenport IA","1995 Mazda Miata","72708","G3","SmithAutoDavenport.com","177103"
"Thomas Cochran","44","44","36","SM","46","46","","","1:39.674","1:39.674","10","1742.66","10","169.137","86.16","83.624","40.48","0","NNJ","Far Hills NJ","Mazda Miata","396144","G3","none","311556"
"J Jay Simaras","45","45","55","SM","44","44","","","1:55.542","1:55.542","10","1758.528","6","171.563","84.941","82.869","40.48","0","Milw","Waukesha WI","1994 Mazda Miata","192512","G3","Maszk Motorsports","114435"
"Chris Giesen","46","46","31","SM","45","45","","","2:06.922","2:06.922","10","1769.908","3","172.978","84.247","82.336","40.48","0","Milw","Thiensville WI","1991 Mazda miata","176739","G3","Giesen Motorsports","124611"
"Kristen Novak","47","47","7","SM","49","49","","","2:15.082","2:15.082","10","1778.068","10","173.611","83.939","81.959","40.48","0","DET","Highland MI","2003 Mazda Miata","428588","G3","Roush / Caldwell Race Prep","152931"
"Kathy Blaha","48","48","62","SM","48","48","","","2:36.791","2:36.791","10","1799.777","10","176.173","82.719","80.97","40.48","0","FLA","Miami Beach FL","1999 Mazda Miata","419214","G3","AIV Inc. / OPM Autosports","254453"
"Dale Van Ess","49","49","77","SM","50","50","","","2:58.037","2:58.037","10","1821.023","6","177.54","82.082","80.025","40.48","0","Milw","Elkhart Lake WI","1992 Mazda Miata","421187","G3","NA","260437"
"Peter Naumburg","50","50","199","SM","40","40","","","3 Laps","3 Laps","7","1234.667","2","168.76","86.352","82.621","28.336","0","RioG","Albuquerque NM","2000 Mazda Miata","376957","G3","Advanced Autosports","172312"
"Ben Anderson","51","51","5","SM","0","0","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Minneapolis MN","1991 Mazda Miata","411465","G3","FOR SALE! http://bit.ly/1mDy4tU","263675"
"Paul Holton","52","52","60","SM","0","0","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dix","Tallahassee FL","2001 Mazda Miata","456872","G3","Radium/TRUECar/LucasOil/OPM","302952"
