"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Race Gr5-EP,FP,HP,GTL,STL","1073741838","Qualifying Group 5","Qualifying","2014-06-13 21:55:00 UTC","2014-06-13 21:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Christopher Bovis","11","2","78","GTL","30","2","","","9.430","2 Laps","5","1000.368","4","158.474","91.957","72.837","20.24","0","CHI","Lawrence KS","Honda CRX SI","125638","G5","JDM Motorsports Hoosier HPD","116305"
"Michael Cooper","12","1","49","STL","45","19","","","9.609","0","8","1548.108","4","158.653","91.853","75.306","32.384","0","NYR","Syosset NY","2008 Mazda mx5","420958","G5","Atlanta Motorsports Group","124262"
"Michael Froh","13","2","72","FP","11","3","","","9.800","16:23.299","9","1610.822","9","158.844","91.743","81.421","36.432","0","Milw","Elkhart Lake WI","1991 Mazda Miata","31131","G5","174383"
"Jamie Blust","14","9","14","EP","18","10","","","9.847","1:09.447","5","990.273","3","158.891","91.716","73.58","20.24","0","CDR","Castle Rock CO","1987 Mazda RX7","278562","G5","Mazda/Hoosier","158916"
"Jim Drago","15","2","2","STL","44","18","","","9.997","2 Laps","6","1180.725","5","159.041","91.629","74.053","24.288","0","MIDS","Memphis TN","2002 Mazda Miata","333432","G5","171893"
"Bob Clark","16","3","76","GTL","29","1","","","10.464","1 Lap","6","1176.583","4","159.508","91.361","74.314","24.288","0","Milw","Glendale WI","1989 Honda CRX Si","112413_1","G5","JDM Group/Raglin Racing","173636"
"Rich Walke","17","3","61","STL","40","16","","","10.488","0 Laps","8","1507.105","7","159.532","91.347","77.355","32.384","0","CHI","Hawthorn Woods IL","1987 Mazda RX-7","124163_1","G5","Creative Technology Inc.","176499"
"Lucas Catania","18","4","1","STL","9","1","","","11.113","0 Laps","8","1544.173","5","160.157","90.991","75.498","32.384","0","CNY","Cazenovia NY","2013 Mazda MX-5","443272","G5","AMG/NY Spine & Wellness","229957"
"Gerald Lamb","19","3","42","FP","10","2","","","11.155","11:25.207","7","1312.73","6","160.199","90.967","77.708","28.336","0","Milw","Oswego IL","1963 MG B","38707","G5","Team Clean Powder Coating","113545"
"Bruce Andersen","20","5","73","STL","48","20","","","11.189","1:01.298","8","1609.406","4","160.233","90.948","72.438","32.384","0","CHI","Sarasota FL","1999 Mazda Miata","403471","G5","Senson Racing Grp/Autotechnik Racing","109241"
"Michael Sturm","21","4","48","FP","27","6","","","11.242","11:30.73","7","1318.253","5","160.286","90.917","77.382","28.336","0","Milw","Grafton WI","Mazda Miata","50317","G5","Sturminator Design/Hoosier","174752"
"Breton Williams","22","6","00","STL","39","15","","","11.818","27.067","8","1575.175","5","160.862","90.592","74.012","32.384","0","GtRv","Clinton IA","1989 Mazda RX7","386027","G5","First Wealth Financial Group","264452"
"Tim Selby","23","7","8","STL","28","10","","","12.699","0 Laps","8","1512.272","5","161.743","90.098","77.091","32.384","0","Milw","Sheboygan WI","1999 Mazda Miata","54243","G5","175558"
"Daniel Schaut","24","8","0","STL","14","3","","","13.329","1:25.267","9","1633.375","3","162.373","89.749","80.297","36.432","0","Milw","Wausau WI","Mazda Miata","332948","G5","177867"
"Michael Hart","25","5","36","FP","52","10","","","14.091","16:03.949","7","1591.472","3","163.135","89.33","64.098","28.336","0","CHI","Mundelein IL","1964 Turner 1500","446990","G5","deerfield engineering","267282"
"Dieter Griesinger","26","6","69","FP","34","7","","","14.355","12:50.039","7","1397.562","6","163.399","89.185","72.991","28.336","0","CHI","Maple Park IL","1993 Mazda Miata","54811_1","G5","Mako Mold Corporation","113647"
"Steven Gorriaran","27","9","44","STL","49","21","","","14.364","1 Lap","7","1542.481","4","163.408","89.18","66.133","28.336","0","NER","Providence RI","1999 Mazda Miata","331897","G5","GorillaRacing/Driven Performance/Racer Motors","135904"
"Don Tucker","28","10","52","EP","4","4","","","14.433","1:00.352","5","981.178","2","163.477","89.143","74.262","20.24","0","MIDS","Memphis TN","1995 Mazda Miata","121541_1","G5","LabWare","5/15/14 9:14 AM"
"Joseph Catania","29","10","181","STL","13","2","","","14.578","1:31.847","9","1639.955","8","163.622","89.064","79.975","36.432","0","CNY","Cazenovia NY","2013 Mazda MX-5","443271","G5","AMG/NY Spine & Wellness","229938"
"Don Bunt","30","11","54","EP","7","6","","","14.627","12:07.464","9","1648.29","5","163.671","89.037","79.57","36.432","0","CHI","Rockford IL","1973 Datsun 240z","256375_1","G5","NISSAN SMPLink/BuntSoft.com","118999"
"Dan Hedley","31","12","06","EP","42","12","","","15.132","9:54.273","8","1515.099","8","164.176","88.763","76.947","32.384","0","Badl","Thunder Bay ON","1994 Honda Prelude","389654","G5","Venshore Mechanical/Hedco Consultants Inc.","166535"
"Patrick McGinnis","32","11","101","STL","31","11","","","16.083","0 Laps","8","1502.62","5","165.127","88.252","77.586","32.384","0","Bucc","Saint Louis MO","1999 Mazda miata","406211","G3","259972"
"William Trainer","33","1","7","HP","23","1","","","16.242","0","9","1704.675","6","165.286","88.167","76.939","36.432","0","CHI","Lake in the Hills IL","1987 Volkswagen Scirocco","173650_1","G5","173997"
"David Palfenier","34","12","40","STL","16","4","","","16.756","2:14.441","9","1682.549","4","165.8","87.894","77.95","36.432","0","CHI","Naperville IL","1999 Mazda Miata","361704","G5","Kaplan Racing Systems/Ignoble Motorsports","175334"
"Tom Kraft","35","13","46","STL","41","17","","","17.015","5 Laps","3","684.971","3","166.059","87.757","63.825","12.144","0","DMV","Des Moines IA","1999 Mazda Miata","67038","G5","Kraft Imports/ Johnsons ED Therapy Emporium","164927"
"Ted Cahall","36","14","82","STL","51","24","","","17.211","45.419","7","1593.527","5","166.255","87.653","64.015","28.336","0","WDC","Chanhassen MN","1999 Mazda Miata","386084","G5","Cahall Racing","192541"
"Robert Keller","37","7","29","FP","17","4","","","17.294","9:05.6","6","1173.123","5","166.338","87.61","74.533","24.288","0","CHI","Algonquin IL","1968 Volvo P1800","141075_1","G5","Swedish Car Specialists - Schaumburg","174433"
"Tyson Schwiesow","38","15","92","STL","19","5","","","17.560","2:13.086","9","1681.194","3","166.604","87.47","78.013","36.432","0","Milw","Green Bay WI","1999 Mazda miata","449731","G5","Tower Clock Eye Center Advanced Autosports","228971"
"Todd Lamb","39","16","80","STL","50","22","","","17.614","2 Laps","6","1428.673","5","166.658","87.441","61.201","24.288","0","Atl","Atlanta GA","1999 Mazda Miata","341638","G5","Cahall/Driving Coach/Hawk Performance","163472"
"Greg Gauper","40","2","15","HP","37","2","","","17.836","4 Laps","5","1563.91","5","166.88","87.325","46.591","20.24","0","Milw","Hubertus WI","1984 Honda Civic","100638","G5","Rana Mort Racing/King Motorsports","178232"
"Tony Machi","41","8","96","FP","47","8","","","17.931","16:51.619","8","1639.142","8","166.975","87.275","71.124","32.384","0","Milw","HALES CORNERS WI","1988 Honda CRX-SI","21217","G5","Prototype Composite/Honda City","174385"
"Robert Garner","42","17","172","STL","21","7","","","19.590","0 Laps","8","1519.023","5","168.634","86.417","76.748","32.384","0","DET","Homer Glen IL","1999 Mazda Miata","71974_1","G5","Advanced Autosports","201501"
"Jim Kettelkamp","43","18","74","STL","20","6","","","20.639","1 Lap","7","1461.267","3","169.683","85.882","69.809","28.336","0","GtRv","Bettendorf IA","1999 Mazda Miata","353285","G5","KRE/Midwest Therapy Centers","111505"
"John Elder","44","19","21","STL","22","8","","","20.814","5 Laps","3","662.899","3","169.858","85.794","65.95","12.144","0","LOL","Bloomington MN","1991 Mazda Miata","266027","G5","Sun-Drop Citrus Soda","173790"
"Bill Meyer","45","13","05","EP","25","11","","","20.904","5:04.257","6","1225.083","5","169.948","85.749","71.372","24.288","0","Milw","Mequon WI","1985 Mazda RX-7","62617","G5","Geezer Racing","174243"
"Mike Gnadt","46","9","4","FP","26","5","","","21.510","6:43.577","5","1031.1","4","170.554","85.444","70.666","20.24","0","Milw","Kiel WI","1972 MG Midget","169912_1","G5","174269"
"Thomas Cochran","47","20","3","STL","32","12","","","21.741","15.996","8","1564.104","4","170.785","85.328","74.536","32.384","0","NNJ","Far Hills NJ","Mazda Miata","396144","G3","none","311556"
"Nicolas Hammann","48","21","41","STL","24","9","","","21.957","0 Laps","8","1541.34","6","171.001","85.221","75.637","32.384","0","KCR","Elkhart Lake WI","1995 BMW 318 ti","418547","G5","Cal & Gus Motors / Binder Engineering / M&D Finance","110967"
"Tom Hannagan","49","3","146","HP","38","3","","","23.097","1 Lap","8","1584.226","7","172.141","84.656","73.59","32.384","0","Milw","Barrington IL","1972 Datsun 510","181599","G5","Baurle Autosport/MS","118553"
"Kathy Blaha","50","22","62","STL","36","14","","","29.325","54.55","8","1602.658","8","178.369","81.7","72.743","32.384","0","FLA","Miami Beach FL","1999 Mazda Miata","419214","G5","AIV Inc. / OPM Autosports","254453"
"David Daly","51","4","70","HP","46","4","","","33.896","3 Laps","6","1357.737","5","182.94","79.659","64.399","24.288","0","LOL","Minneapolis MN","1987 Volkswagen GTI","279154","G5","LUTHER WESTSIDE VW","177691"
"Pete Anastopoulos","52","23","08","STL","33","13","","","45.445","1 Lap","7","1514.028","7","194.489","74.929","67.376","28.336","0","Milw","Kenosha WI","Volkswagen scirrcco","413159","G5","Anastos Motors","202307"
