"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Race Gr3-SM","1073741827","Practice Group 3","Practice","2014-06-13 14:35:00 UTC","2014-06-13 14:56:39 UTC","PROVISIONAL","8","https://racehero.io/events/weather-tech-june-sprints/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"David Bednarz","13","13","68","SM","13","13","","","1.662","12.303","8","1398.108","5","164.534","89.708","84.457","32.8","0","DET","Ann Arbor MI","1999 Mazda Miata","342032","G3","Dynomax Exhaust","116054"
"Patrick McGinnis","14","14","10","SM","9","9","","","1.767","0 Laps","8","1378.529","7","164.639","89.651","85.657","32.8","0","Bucc","Saint Louis MO","1999 Mazda miata","406211","G3","259972"
"Jim Drago","15","15","2","SM","21","21","","","1.935","6 Laps","2","411.312","2","164.807","89.559","71.77","8.2","0","MIDS","Memphis TN","2000 Mazda Miata","333432","G3","East Street Racing","171893"
"Keith Mellen","16","16","87","SM","36","36","","","2.035","1:03.232","8","1449.037","7","164.907","89.505","81.489","32.8","0","CHI","Joliet IL","1999 Mazda Miata","392538","G3","Dreaming Tree Racing","114656"
"Bruce Andersen II","17","17","17","SM","27","27","","","2.043","1:01.757","8","1447.562","3","164.915","89.501","81.572","32.8","0","CHI","La Grange Park IL","2003 Mazda Miata","399633","G3","SenSon Racing Group","5/14/14 8:50 PM"
"Michael Novak","18","18","9","SM","26","26","","","2.050","22.578","8","1408.383","3","164.922","89.497","83.841","32.8","0","DET","Highland  MI","2002 Mazda Miata","428273","G3","Roush / Caldwell Race Prep","153652"
"Jeff Luckritz","19","19","76","SM","35","35","","","2.066","1:06.422","8","1452.227","7","164.938","89.488","81.31","32.8","0","SBR","Saint Joseph MI","1999 Mazda Miata","172591_1","G3","West Coast Driving School","170254"
"Luke Bickham","20","20","66","SM","24","24","","","2.541","3 Laps","5","927.128","3","165.413","89.231","79.601","20.5","0","Tex","Dallas TX","1999 Mazda Miata","342683","G3","Luke Bickham","5/6/14 9:02 AM"
"Josh Bilicki","21","21","51","SM","45","45","","","2.821","1:03.575","8","1449.38","6","165.693","89.08","81.469","32.8","0","Milw","Richfield WI","1999 Mazda Miata","430964","G3","Trim-Tex Drywall Products","207255"
"Skip Brock","22","22","61","SM","7","7","","","2.930","0 Laps","8","1378.238","7","165.802","89.022","85.675","32.8","0","ALA","Birmingham AL","1999 Mazda Miata","378893","G3","OPM Autosports","5/20/14 3:17 PM"
"Britt Casey Jr.","23","23","3","SM","48","48","","","3.193","1:21.093","8","1466.898","8","166.065","88.881","80.496","32.8","0","CHI","Barrington IL","1999 Mazda Miata","467486","G3","Keeley Construction","304227"
"Kyle M. Webb","24","24","99","SM","33","33","","","3.277","40.349","8","1426.154","7","166.149","88.836","82.796","32.8","0","WOR","Centerville OH","2000 Mazda Miata","424295","G3","Kiss My Grass Racing/East Street Racing","A to Z Landscaping"
"Forrest Landy","25","25","94","SM","30","30","","","3.399","39.44","8","1425.245","8","166.271","88.771","82.849","32.8","0","WDC","Great Falls VA","1999 Mazda Miata","425351","G3","Excitations.com","5/24/14 12:58 PM"
"Frank Todaro","26","26","35","SM","34","34","","","3.599","59.311","8","1445.116","5","166.471","88.664","81.71","32.8","0","OVR","Dublin OH","1999 Mazda Miata","415498","G3","TnT Racing; EastStreet Racing","161120"
"Roger Pogorzelski","27","27","12","SM","38","38","","","3.646","1:05.081","8","1450.886","8","166.518","88.639","81.385","32.8","0","CHI","Mount Prospect IL","1999 Mazda Miata","384053","G3","Niles Dental Center","113768"
"Ben Anderson","28","28","5","SM","29","29","","","3.700","40.259","8","1426.064","5","166.572","88.61","82.801","32.8","0","LOL","Minneapolis MN","1991 Mazda Miata","411465","G3","FOR SALE! http://bit.ly/1mDy4tU","263675"
"Tracy Ramsey","29","29","45","SM","10","10","","","3.727","25.921","8","1411.726","8","166.599","88.596","83.642","32.8","0","CHI","Hinckley IL","1999 Mazda Miata","291257","G3","Team Blenderblaster/ Winding Road Racing/ Wholesale Tire Co.","173269"
"Seth Rowley","30","30","08","SM","32","32","","","3.730","47.062","8","1432.867","3","166.602","88.594","82.408","32.8","0","SVR","Bay City MI","1999 Mazda MIATA","412473","G3","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","123077"
"David Palfenier","31","31","40","SM","11","11","","","3.892","7.396","8","1393.201","6","166.764","88.508","84.754","32.8","0","CHI","Naperville IL","1999 Mazda Miata","361704","G3","Kaplan Racing Systems/Ignoble Motorsports","175334"
"Paul Holton","32","32","60","SM","8","8","","","4.260","24.215","8","1410.02","4","167.132","88.313","83.743","32.8","0","Dix","Tallahassee FL","2001 Mazda Miata","456872","G3","Radium/TRUECar/LucasOil/OPM","302952"
"Thomas Bernacki","33","33","34","SM","39","39","","","4.430","1:04.787","8","1450.592","7","167.302","88.224","81.401","32.8","0","CHI","Chicago IL","1999 Mazda Miata","454614","G3","Med-Stop","DPR Art Rescue"
"David Schroeder","34","34","11","SM","46","46","","","4.651","1:18.451","8","1464.256","8","167.523","88.107","80.642","32.8","0","DMV","Norwalk IA","1996 Mazda Miata","351154","G3","Racepal","5/10/14 8:42 PM"
"Joel Jens","35","35","035","SM","12","12","","","4.698","1:38.441","8","1484.246","7","167.57","88.083","79.556","32.8","0","CHI","Manitowoc WI","1999 Mazda Miata","458616","G3","302696"
"Greg Blaser","36","36","83","SM","15","15","","","4.774","29.948","8","1415.753","6","167.646","88.043","83.404","32.8","0","Milw","Eau Claire WI","1990 Mazda Miata","369495","G3","Greg Blaser","177235"
"Samantha Silver","37","37","88","SM","16","16","","","5.164","52.191","8","1437.996","6","168.036","87.838","82.114","32.8","0","LOL","Saint Paul MN","1991 Mazda Miata","424412","G3","Metric Auto Works / Maaco of Minneapolis","198382"
"Jeff Van Buren","38","38","93","SM","37","37","","","5.314","1:04.837","8","1450.642","5","168.186","87.76","81.398","32.8","0","Milw","Caledonia WI","1999 Mazda Miata","429540","G3","191828"
"Jim Kettelkamp","39","39","74","SM","42","42","","","5.443","1:18.41","8","1464.215","6","168.315","87.693","80.644","32.8","0","GtRv","Bettendorf IA","1999 Mazda Miata","353285","G3","KRE/Midwest Therapy Centers","111505"
"Paul Kwiecinski","40","40","22","SM","40","40","","","5.781","1:20.384","8","1466.189","8","168.653","87.517","80.535","32.8","0","CHI","Northbrook Il","1999 Mazda Spec Miata","461788","G3","263977"
"Peter Naumburg","41","41","199","SM","41","41","","","5.798","1 Lap","7","1305.226","5","168.67","87.508","79.159","28.699999999999996","0","RioG","Albuquerque NM","2000 Mazda Miata","376957","G3","Advanced Autosports","172312"
"Spencer Patterson","42","42","79","SM","50","50","","","6.577","1:39.046","8","1484.851","8","169.449","87.106","79.523","32.8","0","STC","Pittsburgh PA","1999 Mazda Miata","438417","G3","223079"
"Tyson Schwiesow","43","43","92","SM","25","25","","","6.641","1:13.081","8","1458.886","5","169.513","87.073","80.938","32.8","0","Milw","Green Bay WI","1999 Mazda miata","449731","G3","Tower Clock Eye Center Advanced Autosports","228971"
"Paul Gilbert","44","44","44","SM","31","31","","","6.657","1:20.35","8","1466.155","8","169.529","87.065","80.537","32.8","0","GtRv","Davenport IA","1995 Mazda Miata","72708","G3","SmithAutoDavenport.com","177103"
"Thomas Cochran","45","45","36","SM","14","14","","","8.824","1:09.331","8","1455.136","7","171.696","85.966","81.147","32.8","0","NNJ","Far Hills NJ","Mazda Miata","396144","G3","none","311556"
"Stephen Hoch","46","46","09","SM","49","49","","","9.890","1 Lap","7","1349.14","4","172.762","85.435","76.582","28.699999999999996","0","Milw","Whitefish Bay WI","1991 Mazda Miata","456927","G3","Advanced Autosports","192337"
"Chris Giesen","47","47","31","SM","44","44","","","9.954","1 Lap","7","1342.992","7","172.826","85.404","76.933","28.699999999999996","0","Milw","Thiensville WI","1991 Mazda miata","176739","G3","Giesen Motorsports","124611"
"Robert Garner","48","48","172","SM","47","47","","","10.678","1 Lap","7","1334.509","6","173.55","85.048","77.422","28.699999999999996","0","DET","Homer Glen IL","1999 Mazda Miata","71974_1","G3","Advanced Autosports","201501"
"J Jay Simaras","49","49","55","SM","51","51","","","11.319","1 Lap","7","1360.828","6","174.191","84.735","75.924","28.699999999999996","0","Milw","Waukesha WI","1994 Mazda Miata","192512","G3","Maszk Motorsports","114435"
"Kathy Blaha","50","50","62","SM","43","43","","","19.941","0.903","7","1386.708","5","182.813","80.738","74.507","28.699999999999996","0","FLA","Miami Beach FL","1999 Mazda Miata","419214","G3","AIV Inc. / OPM Autosports","254453"
"Dale Van Ess","51","51","77","SM","17","17","","","21.219","1 Lap","7","1372.438","4","184.091","80.178","75.282","28.699999999999996","0","Milw","Elkhart Lake WI","1992 Mazda Miata","421187","G3","NA","260437"
