"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race Gr1-SRF","1073741825","Practice Group 1","Practice","2014-06-13 13:30:00 UTC","2014-06-13 13:54:42 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Jim Marinangel","11","11","5","SRF","6","6","","","2.363","2:05.725","10","1662.673","8","160.936","91.713","88.773","41.0","0","CHI","McHenry IL","1995 SCCA Enterprises Spec Racer Ford","134182","G1","McHenry Savings Bank","173663"
"Rob Stewart","12","12","51","SRF","1","1","","","2.471","1:54.696","10","1651.644","9","161.044","91.652","89.366","41.0","0","WDC","York PA","1995 SCCA Enterprises Spec Racer Ford","287529","G1","Apple Motorsports","118352"
"Dana Webster","13","13","4","SRF","13","13","","","2.893","0 Laps","9","1529.348","6","161.466","91.412","86.861","36.9","0","Atl","Duluth GA","Ford Spec Racer Ford","321772","G1","Bluefields Capital","216764"
"Matthew Hart","14","14","33","SRF","19","19","","","3.018","1.434","9","1538.382","9","161.591","91.342","86.35","36.9","0","Hous","Houston TX","1986 SCCA Enterprises Spec Racer Ford","327703","G1","Spec Racer Sports","195204"
"Matt Gray","15","15","64","SRF","33","33","","","3.098","1:13.282","9","1610.23","7","161.671","91.297","82.498","36.9","0","LOL","Chaska MN","1909 Srf Srf","381528","G1","Ryan Companies US Inc.","164025"
"Bruce Myers","16","16","28","SRF","20","20","","","3.160","2 Laps","7","1469.618","3","161.733","91.262","70.304","28.7","0","NER","portsmouth NH","SRF SRF","282588","G1","Seacoast Physiatry","115016"
"Kelly Toombs","17","17","36","SRF","22","22","","","3.186","3.488","9","1540.436","9","161.759","91.247","86.235","36.9","0","KCR","Prairie Village KS","SCCA SRF","171526_1","G1","KC Racing","195299"
"William Douglas","18","18","47","SRF","17","17","","","3.385","0 Laps","9","1536.041","7","161.958","91.135","86.482","36.9","0","Milw","Appleton WI","SCCA Enterprises Spec Racer Ford","111918","G1","Racer For Christ","173953"
"Adam Gottlieb","19","19","7","SRF","37","37","","","3.455","2:01.063","9","1658.011","9","162.028","91.095","80.12","36.9","0","CHI","Wilmette IL","Spec Racer Ford SRF","340604","G1"
"Tim Gray","20","20","60","SRF","34","34","","","3.529","1:12.612","9","1609.56","8","162.102","91.054","82.532","36.9","0","LOL","Minneapolis MN","1996 SCCA Enterprises Spec Racer Ford","253560","G1","Ryan Companies US","5/12/14 3:02 PM"
"Dudley Fleck","21","21","02","SRF","14","14","","","3.662","0 Laps","9","1529.229","5","162.235","90.979","86.867","36.9","0","Iowa","Cedar Rapids IA","SCCA Enterprises Spec Racer Ford","121305","G1","Elite Autosport","116529"
"Robert W Gilbert","22","22","90","SRF","3","3","","","3.760","2:02.414","10","1659.362","5","162.333","90.924","88.95","41.0","0","WDC","York PA","2000 SCCA Enterprises Spec Racer Ford","261108","G1","Apple Motorsports","189497"
"Gary Stewart","23","23","21","SRF","4","4","","","4.457","1 Lap","8","1471.468","7","163.03","90.535","80.246","32.8","0","WDC","York PA","2007 SCCA Enterprises Spec Racer Ford","120728_1","G1","Apple Motorsports","117221"
"Owen Coon","24","24","08","SRF","16","16","","","4.972","42.004","9","1578.952","4","163.545","90.25","84.132","36.9","0","CHI","Livingston MT","SRF SRF","425502","G1","Yellowstone TroutScout/Elite AutoSports","192071"
"Stuart Mullan","25","25","44","SRF","35","35","","","5.114","1:58.689","9","1655.637","7","163.687","90.172","80.235","36.9","0","CIN","Bartonville TX","SCCA Enterprises Spec Racer Ford","369367","G1","PhaZed Films/ Lindell Motorsports","160940"
"Reid Johnson","26","26","76","SRF","12","12","","","5.222","5.751","9","1542.699","6","163.795","90.113","86.109","36.9","0","LOL","Hamel MN","1990 SCCA Enterprises Spec Racer Ford","242765","G1","Reid Johnson","174882"
"Jerret Gerber","27","27","32","SRF","8","8","","","5.238","1:02.929","9","1599.877","3","163.811","90.104","83.031","36.9","0","Milw","Dodgeville WI","SCCA Enterprises Spec Racer Ford","389413","G1","Marklien Auto Body","Alisha's Best Friends Pet Care"
"Tom Muffler","28","28","98","SRF","18","18","","","5.303","39.264","9","1576.212","9","163.876","90.068","84.278","36.9","0","STL","Florissant MO","SCCA Enterprises Spec Racer Ford","451973","G1","www.armedforcesmotorsports.com HOPE4PTSDVETS.org","6/4/14 10:31 AM"
"Eric Vassian","29","29","84","SRF","30","30","","","5.751","56.461","9","1593.409","8","164.324","89.823","83.368","36.9","0","Atl","Atlanta GA","Spec Racer Ford SRF","296508","G1","PM Racing","162276"
"Matias Bonnier","30","30","9","SRF","7","7","","","5.911","0 Laps","9","1534.145","7","164.484","89.735","86.589","36.9","0","WNY","New Albany OH","SCCA Enterprises SRF","133","G1","219973"
"Jim Nelson","31","31","41","SRF","11","11","","","6.324","6.747","9","1543.695","7","164.897","89.51","86.053","36.9","0","Colo","Westminster CO","Spec Racer Ford SRF","158169","G1","LaRue Motorsports","115686"
"Patrick Rounds","32","32","6","SRF","10","10","","","6.901","13.344","9","1550.292","5","165.474","89.198","85.687","36.9","0","LOL","Minneapolis MN","SCCA Enterprises SRF","421559","G1","Rounds Racing","122671"
"Tora Bonnier","33","33","0","SRF","36","36","","","8.786","2:25.352","9","1682.3","7","167.359","88.194","78.963","36.9","0","NER","New Albany OH","2008 SCCA Enterprises SRF","356","G1","264829"
"Dwayne Maroszek","34","34","82","SRF","15","15","","","8.958","1 Lap","8","1421.18","8","167.531","88.103","83.086","32.8","0","Milw","Wausau WI","2000 SCCA Enterprises Spec Racer Ford","306923_1","G1","Omega Valley Farmers/Heartland Coop","175132"
"Guy Tolomeo","35","35","182","SRF","25","25","","","9.340","1:12.297","9","1609.245","9","167.913","87.903","82.548","36.9","0","SFR","Atherton Ca.","SCCA Enterprises SRF","445823","G1","spec racer sports","109266"
"Charles Pigeon","36","36","77","SRF","23","23","","","9.960","2 Laps","7","1473.956","3","168.533","87.579","70.097","28.7","0","LnSt","Austin TX","1996 Ford SRF","451228","G1","290188"
"Mark Kauffman","37","37","43","SRF","32","32","","","9.970","1 Lap","8","1489.173","7","168.543","87.574","79.292","32.8","0","LOL","Minneapolis MN","1988 Spec Racer Ford SRF","385528","G1","Maaco Collision Repair and Auto  Painting","164868"
"Kirk Collier","38","38","46","SRF","24","24","","","10.477","1:17.525","9","1614.473","8","169.05","87.311","82.281","36.9","0","KCR","Overland Park KS","srf spec racer ford","165310","G1","103219"
"Dave Yahn","39","39","29","SRF","39","39","","","18.555","3.246","7","1540.194","6","177.128","83.33","67.082","28.7","0","Milw","Erin WI","1994 SCCA Enterprises Spec Racer Ford","135501_1","G1","Green Flag Racing / Elite Autosport","105461"
