"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race Gr7-AS,T2,T3,T4,STU,B-Spec","1073741831","Practice Group 7","Practice","2014-06-13 16:45:00 UTC","2014-06-13 17:07:22 UTC","PROVISIONAL","9","https://racehero.io/events/weather-tech-june-sprints/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Lucas Catania","14","2","1","STU","18","5","","","11.674","12:36.9","8","1453.308","4","159.037","92.809","81.249","32.8","0","CNY","Cazenovia NY","2013 Mazda MX-5","443272","G7","AMG/NY Spine & Wellness","229957"
"Sebastian Landy","15","3","149","STU","29","9","","","12.409","12:39.412","7","1455.82","5","159.772","92.382","70.97","28.7","0","WDC","Great Falls VA","2014 Mazda MX-5","427462","G7","Excitations.com","5/12/14 2:36 PM"
"Michael Cooper","16","4","48","STU","28","8","","","12.563","12:36.807","7","1453.215","5","159.926","92.293","71.098","28.7","0","NYR","Syosset NY","2008 Mazda MX5","420958","G7","Altanta Motorsports Group"
"Forrest Landy","17","5","41","STU","19","6","","","13.783","10:42.361","7","1338.769","7","161.146","91.594","77.175","28.7","0","WDC","Great Falls VA","2007 Mazda Mx-5","425351","G7","195528"
"Dean Palmer","18","7","15","AS","27","8","","","13.811","10:21.348","5","1465.281","5","161.174","91.578","50.366","20.5","0","NEB","Beresford SD","2009 Ford mustang","426983","G7","Palmer Racing Development / Ford Racing Parts/ Hoosier/ AJ's racing engines  Siouxland Trailer Sales","236365"
"Daniel Bender","19","1","10","T4","14","2","","","14.900","0","8","1376.2","4","162.263","90.963","85.801","32.8","0","CHI","Northbrook IL","2008 Mazda MX5","419155","G7","Bravo Trailers Autobarn Mazda","118902"
"John Snyder","20","4","4","T3","11","3","","","15.457","1:26.984","8","1454.367","6","162.82","90.652","81.19","32.8","0","CHI","Wilmette IL","2006 BMW M3","416397","G7","Fall-Line Motorsports","114445"
"Greg Vandersluis","21","2","93","T4","4","1","","","16.206","3.526","8","1379.726","4","163.569","90.237","85.582","32.8","0","NEO","North Olmsted OH","2006 Ford Mustang","332436","G7","Carbotech/BFGoodrich/Ford Racing/Vandersluis Motorsports/Track First","102630"
"Jim Ebben","22","3","8","T4","21","3","","","16.262","47.727","8","1423.927","7","163.625","90.206","82.926","32.8","0","Milw","Appleton WI","2004 Mazda RX8","276005","G7","Mazda/Hoosier/Lamers Racing","115820"
"Joseph Catania","23","6","181","STU","17","4","","","16.508","11:37.618","8","1394.026","6","163.871","90.071","84.704","32.8","0","CNY","Cazenovia NY","2013 Mazda MX-5","443271","G7","AMG/NY Spine & Wellness","229938"
"Tim Anastopoulos","24","7","07","STU","25","7","","","17.737","9:54.632","7","1291.04","5","165.1","89.4","80.029","28.7","0","CHI","Kenosha WI","1989 BMW 325is","271774_1","G7","anastosmotors","272670"
"Spencer Patterson","25","8","79","STU","16","3","","","18.154","11:49.184","8","1405.592","6","165.517","89.175","84.007","32.8","0","STC","Pittsburgh PA","2010 Mazda mx-5","438417","G7","Regent Square Rentals","223079"
"Tom O'Toole","26","5","53","T3","26","5","","","18.478","1:19.725","8","1447.108","7","165.841","89.001","81.597","32.8","0","Wilmette IL","BMW E46 M3","468817","G7","304203"
"Dave Volante","27","9","92","STU","6","2","","","19.340","8:49.344","7","1225.752","4","166.703","88.541","84.291","28.7","0","Urbandale IA","1993 BMW 325is","255640","G7","AWC Racing","178453"
"Ralph Porter","28","4","32","T4","31","5","","","20.935","4 Laps","4","860.63","3","168.298","87.702","68.601","16.4","0","IND","Kokomo IN","2004 BMW Z4","98876","G7","Hoosier Racing; Tire Barn; Dreyer & Reinbold","113777"
"Tom Daly","29","5","20","T4","22","4","","","25.408","1:53.549","8","1489.749","8","172.771","85.431","79.262","32.8","0","LOL","Minneapolis MN","2007 Volkswagen Rabbit","243691","G7","Luther Westside VW/BFGoodrich","175247"
"Brian Kelm","30","1","12","BSpec","30","1","","","32.567","0","7","1388.488","7","179.93","82.032","74.412","28.7","0","DET","Plymouth MI","2011 Ford Fiesta","89401","G7","1715326","5/13/14 9:02 PM"
"Trevor Janke","31","8","14","AS","24","7","","","","4 Laps","1","267.891","0","0.0","0.0","55.097","4.1","0","NEB","Lincoln NE","1989 Pontiac Firebird","74394_3","G7","Red","Janke Auto/Blue Ox/Famous Racing Ent./Pender Body and Glass/Action Signs"
