"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race Gr1-SRF","1073741834","Qualifying Group 1","Qualifying","2014-06-13 19:00:00 UTC","2014-06-13 19:24:47 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Dan McBreen","11","11","04","SRF","26","26","","","1.647","0 Laps","9","1545.485","5","160.794","91.794","85.954","36.9","0","Atl","Atlanta GA","SCCA Enterprises SRF","199272","G1","PM Racing/Splunk","254857"
"Dudley Fleck","12","12","02","SRF","21","21","","","1.663","0 Laps","9","1542.612","9","160.81","91.785","86.114","36.9","0","Iowa","Cedar Rapids IA","SCCA Enterprises Spec Racer Ford","121305","G1","Elite Autosport","116529"
"Dana Webster","13","13","4","SRF","20","20","","","2.113","3 Laps","6","1049.272","6","161.26","91.529","84.401","24.599999999999998","0","Atl","Duluth GA","Ford Spec Racer Ford","321772","G1","Bluefields Capital","216764"
"Adam Gottlieb","14","14","7","SRF","29","29","","","2.174","1:34.882","9","1649.15","9","161.321","91.495","80.551","36.9","0","CHI","Wilmette IL","Spec Racer Ford SRF","340604","G1"
"Mark Hutchins","15","15","95","SRF","14","14","","","2.179","0 Laps","9","1519.639","3","161.326","91.492","87.415","36.9","0","CHI","Lincoln NE","2001 Ford SRF","109267_1","G1","YOURCANCERCARE.COM","175328"
"Matthew Hart","16","16","33","SRF","8","8","","","2.273","0 Laps","9","1520.898","9","161.42","91.438","87.343","36.9","0","Hous","Houston TX","1986 SCCA Enterprises Spec Racer Ford","327703","G1","Spec Racer Sports","195204"
"William Douglas","17","17","47","SRF","12","12","","","2.421","0 Laps","9","1520.582","9","161.568","91.355","87.361","36.9","0","Milw","Appleton WI","SCCA Enterprises Spec Racer Ford","111918","G1","Racer For Christ","173953"
"Kevin Elion","18","18","20","SRF","16","16","","","2.928","0 Laps","9","1530.501","7","162.075","91.069","86.795","36.9","0","WDC","Annapolis MD","2006 SCCA Enterprises Spec Racer Ford","296156","G1","Buying Time Media","117293"
"Matt Gray","19","19","64","SRF","30","30","","","3.100","1.203","9","1555.471","6","162.247","90.972","85.402","36.9","0","LOL","Chaska MN","1909 Srf Srf","381528","G1","Ryan Companies US Inc.","164025"
"Kelly Toombs","20","20","36","SRF","19","19","","","3.362","4 Laps","5","901.316","3","162.509","90.826","81.88","20.5","0","KCR","Prairie Village KS","SCCA SRF","171526_1","G1","KC Racing","195299"
"Eric Vassian","21","21","84","SRF","28","28","","","3.364","3.242","9","1557.51","5","162.511","90.825","85.29","36.9","0","Atl","Atlanta GA","Spec Racer Ford SRF","296508","G1","PM Racing","162276"
"Robert W Gilbert","22","22","90","SRF","17","17","","","3.513","0 Laps","9","1531.925","9","162.66","90.741","86.714","36.9","0","WDC","York PA","2000 SCCA Enterprises Spec Racer Ford","261108","G1","Apple Motorsports","189497"
"Jerret Gerber","23","23","32","SRF","7","7","","","3.629","1 Lap","8","1544.593","8","162.776","90.677","76.447","32.8","0","Milw","Dodgeville WI","SCCA Enterprises Spec Racer Ford","389413","G1","Marklien Auto Body","Alisha's Best Friends Pet Care"
"Tim Gray","24","24","60","SRF","34","34","","","3.820","11.849","9","1566.117","8","162.967","90.57","84.821","36.9","0","LOL","Minneapolis MN","1996 SCCA Enterprises Spec Racer Ford","253560","G1","Ryan Companies US","5/12/14 3:02 PM"
"Gary Stewart","25","25","21","SRF","27","27","","","4.277","9.166","9","1563.434","9","163.424","90.317","84.967","36.9","0","WDC","York PA","2007 SCCA Enterprises Spec Racer Ford","120728_1","G1","Apple Motorsports","117221"
"Charles Pigeon","26","26","77","SRF","10","10","","","4.643","0 Laps","9","1538.841","6","163.79","90.115","86.325","36.9","0","LnSt","Austin TX","1996 Ford SRF","451228","G1","290188"
"Owen Coon","27","27","08","SRF","31","31","","","4.696","24.198","9","1578.466","3","163.843","90.086","84.158","36.9","0","CHI","Livingston MT","SRF SRF","425502","G1","Yellowstone TroutScout/Elite AutoSports","192071"
"Tom Muffler","28","28","98","SRF","37","37","","","4.794","46.808","9","1601.076","5","163.941","90.032","82.969","36.9","0","STL","Florissant MO","SCCA Enterprises Spec Racer Ford","451973","G1","www.armedforcesmotorsports.com HOPE4PTSDVETS.org","6/4/14 10:31 AM"
"Jim Nelson","29","29","41","SRF","35","35","","","5.323","2 Laps","7","1275.221","4","164.47","89.743","81.021","28.699999999999996","0","Colo","Westminster CO","Spec Racer Ford SRF","158169","G1","LaRue Motorsports","115686"
"Stuart Mullan","30","30","44","SRF","33","33","","","5.488","38.073","9","1592.341","5","164.635","89.653","83.424","36.9","0","CIN","Bartonville TX","SCCA Enterprises Spec Racer Ford","369367","G1","PhaZed Films/ Lindell Motorsports","160940"
"Matias Bonnier","31","31","9","SRF","6","6","","","5.495","0 Laps","9","1553.53","5","164.642","89.649","85.508","36.9","0","WNY","New Albany OH","SCCA Enterprises SRF","133","G1","219973"
"Patrick Rounds","32","32","6","SRF","11","11","","","5.753","22.658","9","1576.926","9","164.9","89.509","84.24","36.9","0","LOL","Minneapolis MN","SCCA Enterprises SRF","421559","G1","Rounds Racing","122671"
"Reid Johnson","33","33","76","SRF","32","32","","","6.002","6 Laps","3","583.842","2","165.149","89.374","75.842","12.299999999999999","0","LOL","Hamel MN","1990 SCCA Enterprises Spec Racer Ford","242765","G1","Reid Johnson","174882"
"Tora Bonnier","34","34","0","SRF","39","39","","","6.754","1:19.226","9","1633.494","9","165.901","88.969","81.323","36.9","0","NER","New Albany OH","2008 SCCA Enterprises SRF","356","G1","264829"
"Mark Kauffman","35","35","43","SRF","9","9","","","7.434","21.916","9","1576.184","5","166.581","88.606","84.28","36.9","0","LOL","Minneapolis MN","1988 Spec Racer Ford SRF","385528","G1","Maaco Collision Repair and Auto  Painting","164868"
"Guy Tolomeo","36","36","182","SRF","13","13","","","7.873","32.688","9","1586.956","8","167.02","88.373","83.707","36.9","0","SFR","Atherton Ca.","SCCA Enterprises SRF","445823","G1","spec racer sports","109266"
"Kirk Collier","37","37","46","SRF","25","25","","","8.154","38.42","9","1592.688","9","167.301","88.224","83.406","36.9","0","KCR","Overland Park KS","srf spec racer ford","165310","G1","103219"
"Dwayne Maroszek","38","38","82","SRF","36","36","","","9.402","1:13.979","9","1628.247","9","168.549","87.571","81.585","36.9","0","Milw","Wausau WI","2000 SCCA Enterprises Spec Racer Ford","306923_1","G1","Omega Valley Farmers/Heartland Coop","175132"
"Dave Yahn","39","39","29","SRF","38","38","","","13.486","1 Lap","8","1509.066","8","172.633","85.499","78.247","32.8","0","Milw","Erin WI","1994 SCCA Enterprises Spec Racer Ford","135501_1","G1","Green Flag Racing / Elite Autosport","105461"
