"Event ID","Event Name","Started At","Ended At"
"2147483649-20140613","Weather Tech June Sprints","2014-06-13 13:30:00 UTC","2014-06-15 19:07:15 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Race Gr3-SM","1073741836","Qualifying Group 3","Qualifying","2014-06-13 20:10:00 UTC","2014-06-13 20:41:18 UTC","PROVISIONAL","10","https://racehero.io/events/weather-tech-june-sprints/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Blake Clements","11","11","16","SM","16","16","","","1.019","7.36","9","1544.413","9","164.036","89.98","86.013","36.9","0","Hous","Houston TX","1999 Mazda Miata","335344","G3","SP Induction/OPM Autosports/Carbotech/Ti Speed","178030"
"Daniel Bender","12","12","18","SM","15","15","","","1.027","7.267","9","1544.32","9","164.044","89.976","86.018","36.9","0","CHI","Northbrook IL","1999 Mazda Miata","419155","G3","Bravo Trailers","118902"
"Michael Novak","13","13","9","SM","14","14","","","1.271","2 Laps","7","1234.938","5","164.288","89.842","83.664","28.699999999999996","0","DET","Highland  MI","2002 Mazda Miata","428273","G3","Roush / Caldwell Race Prep","153652"
"David Bednarz","14","14","68","SM","19","19","","","1.331","1 Lap","8","1403.352","6","164.348","89.809","84.141","32.8","0","DET","Ann Arbor MI","1999 Mazda Miata","342032","G3","Dynomax Exhaust","116054"
"Keith Mellen","15","15","87","SM","21","21","","","1.445","1 Lap","8","1394.489","7","164.462","89.747","84.676","32.8","0","CHI","Joliet IL","1999 Mazda Miata","392538","G3","Dreaming Tree Racing","114656"
"Ted Cahall","16","16","82","SM","6","6","","","1.588","1:53.749","9","1650.802","5","164.605","89.669","80.47","36.9","0","WDC","Chanhassen MN","1999 Mazda Miata","386084","G3","Cahall Racing","192541"
"Tom Brown","17","17","27","SM","13","13","","","1.613","2 Laps","7","1212.587","3","164.63","89.656","85.206","28.699999999999996","0","Milw","Muskego WI","1999 Mazda Miata","404862","G3","Advanced Autosports/Custom Wireless","178226"
"Jeff Luckritz","18","18","76","SM","20","20","","","1.853","41.534","9","1578.587","3","164.87","89.525","84.151","36.9","0","SBR","Saint Joseph MI","1999 Mazda Miata","172591_1","G3","West Coast Driving School","170254"
"Forrest Landy","19","19","94","SM","11","11","","","2.089","12.508","9","1549.561","7","165.106","89.397","85.728","36.9","0","WDC","Great Falls VA","1999 Mazda Miata","425351","G3","Excitations.com","5/24/14 12:58 PM"
"Seth Rowley","20","20","08","SM","17","17","","","2.298","1 Lap","8","1399.627","3","165.315","89.284","84.365","32.8","0","SVR","Bay City MI","1999 Mazda MIATA","412473","G3","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","123077"
"David Palfenier","21","21","40","SM","34","34","","","2.317","30.478","8","1567.531","5","165.334","89.274","75.329","32.8","0","CHI","Naperville IL","1999 Mazda Miata","361704","G3","Kaplan Racing Systems/Ignoble Motorsports","175334"
"Paul Holton","22","22","60","SM","44","44","","","2.473","0.796","8","1537.849","8","165.49","89.19","76.783","32.8","0","Dix","Tallahassee FL","2001 Mazda Miata","456872","G3","Radium/TRUECar/LucasOil/OPM","302952"
"Frank Todaro","23","23","35","SM","25","25","","","2.481","28.902","9","1565.955","3","165.498","89.185","84.83","36.9","0","OVR","Dublin OH","1999 Mazda Miata","415498","G3","TnT Racing; EastStreet Racing","161120"
"Josh Bilicki","24","24","51","SM","18","18","","","3.128","1 Lap","8","1404.716","6","166.145","88.838","84.06","32.8","0","Milw","Richfield WI","1999 Mazda Miata","430964","G3","Trim-Tex Drywall Products","207255"
"Thomas Bernacki","25","25","34","SM","31","31","","","3.174","44.658","9","1581.711","8","166.191","88.813","83.985","36.9","0","CHI","Chicago IL","1999 Mazda Miata","454614","G3","Med-Stop","DPR Art Rescue"
"Kyle M. Webb","26","26","99","SM","24","24","","","3.317","30.335","9","1567.388","2","166.334","88.737","84.752","36.9","0","WOR","Centerville OH","2000 Mazda Miata","424295","G3","Kiss My Grass Racing/East Street Racing","A to Z Landscaping"
"Tracy Ramsey","27","27","45","SM","22","22","","","3.481","43.545","9","1580.598","4","166.498","88.65","84.044","36.9","0","CHI","Hinckley IL","1999 Mazda Miata","291257","G3","Team Blenderblaster/ Winding Road Racing/ Wholesale Tire Co.","173269"
"Tyson Schwiesow","28","28","92","SM","30","30","","","3.486","43.427","9","1580.48","8","166.503","88.647","84.05","36.9","0","Milw","Green Bay WI","1999 Mazda miata","449731","G3","Tower Clock Eye Center Advanced Autosports","228971"
"Joel Jens","29","29","135","SM","26","26","","","3.491","2.583","8","1539.636","8","166.508","88.644","76.693","32.8","0","CHI","Manitowoc WI","1999 Mazda Miata","458616","G3","302696"
"Roger Pogorzelski","30","30","12","SM","32","32","","","3.520","44.481","9","1581.534","8","166.537","88.629","83.994","36.9","0","CHI","Mount Prospect IL","1999 Mazda Miata","384053","G3","Niles Dental Center","113768"
"Skip Brock","31","31","61","SM","42","42","","","3.646","1:52.156","8","1649.209","3","166.663","88.562","71.598","32.8","0","ALA","Birmingham AL","1999 Mazda Miata","378893","G3","OPM Autosports","5/20/14 3:17 PM"
"Patrick McGinnis","32","32","10","SM","43","43","","","3.800","1 Lap","8","1535.332","2","166.817","88.48","76.908","32.8","0","Bucc","Saint Louis MO","1999 Mazda miata","406211","G3","259972"
"Bruce Andersen II","33","33","17","SM","29","29","","","3.862","2:01.03","9","1658.083","8","166.879","88.447","80.117","36.9","0","CHI","La Grange Park IL","2003 Mazda Miata","399633","G3","SenSon Racing Group","5/14/14 8:50 PM"
"Greg Blaser","34","34","83","SM","39","39","","","4.140","59.169","9","1596.222","9","167.157","88.3","83.222","36.9","0","Milw","Eau Claire WI","1990 Mazda Miata","369495","G3","Greg Blaser","177235"
"Ben Anderson","35","35","5","SM","46","46","","","4.180","2 Laps","7","1329.429","6","167.197","88.279","77.718","28.699999999999996","0","LOL","Minneapolis MN","1991 Mazda Miata","411465","G3","FOR SALE! http://bit.ly/1mDy4tU","263675"
"Samantha Silver","36","36","88","SM","27","27","","","4.562","39.257","9","1576.31","4","167.579","88.078","84.273","36.9","0","LOL","Saint Paul MN","1991 Mazda Miata","424412","G3","Metric Auto Works / Maaco of Minneapolis","198382"
"Jim Kettelkamp","37","37","74","SM","33","33","","","4.589","1:11.501","9","1608.554","3","167.606","88.064","82.583","36.9","0","GtRv","Bettendorf IA","1999 Mazda Miata","353285","G3","KRE/Midwest Therapy Centers","111505"
"David Schroeder","38","38","11","SM","28","28","","","4.611","39.126","9","1576.179","4","167.628","88.052","84.28","36.9","0","DMV","Norwalk IA","1996 Mazda Miata","351154","G3","Racepal","5/10/14 8:42 PM"
"Paul Kwiecinski","39","39","22","SM","23","23","","","5.236","45.15","9","1582.203","2","168.253","87.725","83.959","36.9","0","CHI","Northbrook Il","1999 Mazda Spec Miata","461788","G3","263977"
"Jeff Van Buren","40","40","93","SM","40","40","","","5.710","1:11.781","9","1608.834","9","168.727","87.479","82.569","36.9","0","Milw","Caledonia WI","1999 Mazda Miata","429540","G3","191828"
"Britt Casey Jr.","41","41","3","SM","45","45","","","5.769","2 Laps","7","1325.75","6","168.786","87.448","77.933","28.699999999999996","0","CHI","Barrington IL","1999 Mazda Miata","467486","G3","Keeley Construction","304227"
"Thomas Cochran","42","42","36","SM","48","48","","","5.814","1:52.07","9","1649.123","5","168.831","87.425","80.552","36.9","0","NNJ","Far Hills NJ","Mazda Miata","396144","G3","none","311556"
"Peter Naumburg","43","43","199","SM","36","36","","","5.972","1:20.896","9","1617.949","6","168.989","87.343","82.104","36.9","0","RioG","Albuquerque NM","2000 Mazda Miata","376957","G3","Advanced Autosports","172312"
"Spencer Patterson","44","44","79","SM","49","49","","","6.968","1:55.919","9","1652.972","9","169.985","86.831","80.364","36.9","0","STC","Pittsburgh PA","1999 Mazda Miata","438417","G3","223079"
"Robert Garner","45","45","172","SM","38","38","","","7.206","1:21.528","9","1618.581","5","170.223","86.71","82.072","36.9","0","DET","Homer Glen IL","1999 Mazda Miata","71974_1","G3","Advanced Autosports","201501"
"Stephen Hoch","46","46","09","SM","35","35","","","7.723","1:29.512","9","1626.565","8","170.74","86.447","81.669","36.9","0","Milw","Whitefish Bay WI","1991 Mazda Miata","456927","G3","Advanced Autosports","192337"
"Paul Gilbert","47","47","44","SM","47","47","","","9.323","2:19.138","9","1676.191","6","172.34","85.645","79.251","36.9","0","GtRv","Davenport IA","1995 Mazda Miata","72708","G3","SmithAutoDavenport.com","177103"
"Chris Giesen","48","48","31","SM","37","37","","","9.539","2:04.736","9","1661.789","9","172.556","85.537","79.938","36.9","0","Milw","Thiensville WI","1991 Mazda miata","176739","G3","Giesen Motorsports","124611"
"J Jay Simaras","49","49","55","SM","51","51","","","10.248","2:34.729","9","1691.782","9","173.265","85.187","78.521","36.9","0","Milw","Waukesha WI","1994 Mazda Miata","192512","G3","Maszk Motorsports","114435"
"Dale Van Ess","50","50","77","SM","41","41","","","18.028","28.506","8","1565.559","8","181.045","81.527","75.424","32.8","0","Milw","Elkhart Lake WI","1992 Mazda Miata","421187","G3","NA","260437"
"Kathy Blaha","51","51","62","SM","50","50","","","18.476","32.418","8","1569.471","5","181.493","81.325","75.236","32.8","0","FLA","Miami Beach FL","1999 Mazda Miata","419214","G3","AIV Inc. / OPM Autosports","254453"
